Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
2,up,吳卓源,Things Things Things,3,2,29,,,,
3,up,Pink Sweat$,17,19,3,2,,,,
4,-,Janelle Monáe,Make Me Feel,-,4,8,,,,
5,down,Surfaces,Sunday Best,4,2,20,96,2020-03-01,27,2020-04-26
6,up,Khalid,Talk,41,1,33,86,2019-10-06,86,2019-10-06
7,-,En Vogue,Free Your Mind,-,7,2,,,,
8,-,Mariah Carey,With You,-,8,5,,,,
9,-,丁世光,低潮期 (feat. 葉喜兒),-,7,9,,,,
10,-,Alicia Keys,A Woman's Worth,-,10,3,,,,
11,-,Monica,For You I Will,-,11,3,,,,
12,-,Chaka Khan,I Feel for You,-,1,3,,,,
13,-,Macy Gray,Sugar Daddy,-,13,1,,,,
14,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,4,1,,,,
15,-,Anita Baker,Sweet Love,-,5,1,,,,
16,-,Jung Jin Woo,One-Way,-,16,1,,,,
17,-,Chris Brown,Zero,-,13,2,,,,
18,up,Boyz II Men,End of the Road,49,1,8,,,,
19,-,Faith Evans,Soon As I Get Home,-,2,2,,,,
20,-,R. Kelly,If I Could Turn Back the Hands of Time,-,1,1,,,,
21,-,John Legend,Someday (From The August Rush Soundtrack),-,21,3,,,,
22,-,Another Level,Freak Me,-,6,3,,,,
23,up,Alicia Keys,Doesn't Mean Anything,26,2,19,,,,
24,-,SJIN,事後Ft.Julia Wu吳卓源,-,1,4,,,,
25,-,War,Summer,-,23,2,,,,
26,-,Jason Derulo,Whatcha Say,-,7,6,,,,
27,-,TLC,Unpretty,-,4,3,,,,
28,-,Sylvester,You Make Me Feel (Mighty Real),-,28,1,,,,
29,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,7,1,,,,
30,-,george,aura (feat. Sam Kim),-,3,10,,,,
31,-,Snoh Aalegra,Fool For You,-,31,1,,,,
32,-,Jorja Smith & Preditah,On My Mind,-,12,3,,,,
33,-,曲琪,对我来说,-,4,5,,,,
34,-,唐貓SUGARCAT,嗯哼,-,10,1,,,,
35,-,吳卓源,撥接,-,7,7,,,,
36,-,Oleta Adams,Get Here,-,4,4,,,,
37,up,Destiny's Child,Emotion,74,1,9,,,,
38,-,Amy Winehouse,Rehab,-,2,15,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),38,2,9,99,2020-04-12,91,2020-04-19
40,-,SJIN,要不要來Ft.宇宙人,-,5,1,,,,
41,down,丁世光,好的一天,27,2,12,,,,
42,-,Mariah Carey,Emotions,-,2,6,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,17,,,,
44,-,John Legend,All of Me,-,1,12,,,,
45,down,Jennifer Lopez,Love Don't Cost a Thing,39,3,17,,,,
46,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",44,9,3,,,,
47,-,Craig David,Do You Miss Me Much,-,3,3,,,,
48,-,Evil Empire,Up Out My Face,-,48,1,,,,
49,-,アイズレー・ブラザーズ,Harvest for the World,-,49,1,,,,
50,down,Minnie Riperton,Lovin' You,25,1,34,,,,
51,-,K-Ci & JoJo,All My Life,-,1,1,,,,
52,-,Rihanna,Disturbia,-,9,3,,,,
53,-,Summer Walker & Usher,Come Thru,-,20,12,91,2019-11-10,74,2019-12-01
54,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],16,16,7,,,,
55,-,Next,Too Close,-,9,4,,,,
56,down,Janet Jackson,Come Back To Me,52,7,7,,,,
57,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,17,,,,
58,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,14,7,,,,
59,-,The Manhattans,Kiss and Say Goodbye,-,13,2,,,,
60,down,Usher,U Remind Me,34,6,13,,,,
61,-,吳卓源,七十億分之一,-,2,20,,,,
62,-,Akon,Troublemaker (feat. Sweet Rush),-,4,2,,,,
63,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,5,,,,
64,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,45,1,,,,
65,down,Mary Mary,Shackles (Praise You),48,16,16,,,,
66,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,18,,,,
67,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,14,,,,
68,-,어반자카파,코끝에 겨울,-,20,1,,,,
69,-,James Ingram,There's No Easy Way,-,69,1,,,,
70,-,Sean Artest,Emotionless (feat. Black Lives Matter),-,70,1,,,,
71,-,Jodeci,Every Moment,-,14,2,,,,
72,-,Sisqó,Incomplete,-,2,4,,,,
73,-,INOJ,Time After Time,-,16,3,,,,
74,down,Rahsaan Patterson,Don't You Know That,62,51,3,,,,
75,-,Will Downing,"Ready, Willing & Able",-,40,6,,,,
76,-,Crush,Mayday (feat. JOY),-,1,2,,,,
77,-,Eric Benét,Hurricane (Radio Edit),-,40,2,,,,
78,-,路瑟范德魯斯,She's a Super Lady,-,17,12,,,,
79,-,尼克卡農,Gigolo (feat. R. Kelly),-,27,2,,,,
80,down,The Stylistics,Can't Give You Anything (But My Love),51,3,7,,,,
81,-,吳卓源,Fever,-,1,20,,,,
82,down,Kandi,Don't Think I'm Not,53,11,2,,,,
83,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,5,3,,,,
84,down,Rotimi,In My Bed (feat. Wale),45,25,2,,,,
85,-,"Earth, Wind & Fire",Shining Star,-,21,6,,,,
86,-,Crush,Mayday (Inst.),-,45,1,,,,
87,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,74,1,,,,
88,-,Robin Thicke,Forever Mine,-,10,1,,,,
89,-,Montell Jordan,Get It On Tonite,-,1,3,,,,
90,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself (Mocean Worker Remix),-,29,5,,,,
91,-,Whitney Houston,I'm Every Woman,-,5,7,,,,
92,-,Estelle,American Boy (Live),-,44,2,,,,
93,-,Breakwater,Say You Love Me Girl,-,67,2,,,,
94,-,CeeLo Green,Forget You,-,27,6,,,,
95,-,Maze & Frankie Beverly,Running Away,-,89,1,,,,
96,-,James Ingram,Yah-Mo Be There,-,29,2,,,,
97,-,Jade,Don't Walk Away,-,1,1,,,,
98,-,唐貓SUGARCAT,讓我感受這夜晚,-,50,1,,,,
99,-,Boyz II Men,Thank You,-,99,1,,,,
100,-,Leela James,I'd Rather Go Blind,-,100,1,,,,
