Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,25,,,,
2,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,30,,,,
3,up,Lionel Richie,Stuck On You,11,1,32,,,,
4,-,TLC,Unpretty,-,1,43,,,,
5,-,Boyz II Men,Back for Good,-,1,27,,,,
6,-,Sade,The Sweetest Taboo,-,1,9,,,,
7,-,Brian McKnight,One Last Cry (Live),-,1,10,,,,
8,up,Luther Vandross,Dance With My Father (Radio Version),25,1,21,,,,
9,-,John Legend,All She Wanna Do,-,4,14,,,,
10,-,Boyz II Men,Open Arms,-,1,16,,,,
11,up,LINION,Listen to Me,13,6,2,,,,
12,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,41,1,24,,,,
13,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,39,,,,
14,down,James Ingram,I Don't Have the Heart,5,1,25,,,,
15,down,Che'Nelle,Story,3,1,21,,,,
16,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",6,1,20,,,,
17,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,41,,,,
18,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,29,,,,
19,-,Chris Brown,Questions,-,2,5,,,,
20,-,Sade,The Sweetest Taboo,-,1,24,,,,
21,-,Big Idol,California Gurls (Originally Performed By Katy Perry) [Karaoke Version],-,21,5,,,,
22,-,Amy Winehouse,Rehab,-,2,86,,,,
23,-,Mariah Carey,Hero,-,18,15,,,,
24,down,Van McCoy,The Hustle,19,10,74,,,,
25,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,56,,,,
26,-,Seal,Kiss from a Rose,-,1,41,,,,
27,-,K-Ci & JoJo,Tell Me It's Real,-,7,14,,,,
28,-,TLC,Unpretty,-,4,56,,,,
29,-,YELLOW黃宣 & 9m88,怪天氣,-,2,70,,,,
30,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,10,,,,
31,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,2,8,,,,
32,-,SWV,Love Song,-,22,3,,,,
33,down,Diana King,Shy Guy,27,12,26,,,,
34,-,吳卓源,The One,-,32,8,,,,
35,-,Sade,Somebody Already Broke My Heart,-,28,5,,,,
36,down,James Ingram,I Don't Have the Heart (New Version),32,24,12,,,,
37,-,Tina Turner & Bryan Adams,It's Only Love,-,1,15,,,,
38,-,Kool & The Gang,Cherish,-,1,16,,,,
39,-,The Manhattans,Kiss and Say Goodbye,-,6,5,,,,
40,-,吳卓源,If Only You,-,28,11,,,,
41,down,R. Kelly,I Believe I Can Fly,33,1,40,,,,
42,-,ジャスティン・ティンバーレイク,Take Back the Night (Radio Edit),-,14,9,,,,
43,down,Sade,Smooth Operator (Single Version),20,2,17,,,,
44,-,Fatback,Girls On My Mind,-,44,1,,,,
45,down,Céline Dion,Dance With My Father,15,15,13,,,,
46,-,Shi Shi,Two of One (feat. HUSH),-,4,42,,,,
47,-,Mary J. Blige,To Be Queen,-,47,1,,,,
48,-,The Crane,Unique Design,-,12,13,,,,
49,-,Rochelle,My Magic Man,-,49,1,,,,
50,-,Ruth Kueo Miaoru & Nat Wu,Don't Need Your Sorry,-,6,5,,,,
51,-,李上安,深色漩涡,-,51,3,,,,
52,down,SZA,Kill Bill,39,1,34,,,,
53,down,Quincas Moreira,Disco Knights,45,26,34,,,,
54,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,17,25,,,,
55,down,The Crane,拉麵公子,47,8,22,,,,
56,-,NIKI,lowkey,-,8,18,,,,
57,-,John Legend,Show Me,-,2,14,,,,
58,-,The Crane,PRINCESS,-,51,9,,,,
59,-,Usher,My Way,-,26,2,,,,
60,down,吳卓源,Things Things Things,29,2,170,,,,
61,-,Kool & The Gang,Cherish,-,20,5,,,,
62,-,吳卓源,Fever,-,1,44,,,,
63,-,Deodato,Keep On Movin',-,63,1,,,,
64,-,Calloway,I Wanna Be Rich (Edit),-,64,1,,,,
65,-,Boyz II Men,I'll Make Love to You,-,2,47,,,,
66,-,The Spinners,Right or Wrong,-,66,1,,,,
67,-,雷擎 艾迪,心肝寶貝,-,31,10,,,,
68,-,The Temptations,My Girl,-,49,4,,,,
69,-,Patti Austin,"Baby, Come to Me",-,48,3,,,,
70,-,Rufus,Take It To the Top,-,70,1,,,,
71,-,Usher,U Don't Have to Call,-,18,4,,,,
72,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,69,3,,,,
73,-,9m88,Whatchu Gonna...? (feat. Rainbow Chan),-,30,7,,,,
74,-,Boyz II Men,Water Runs Dry,-,10,10,,,,
75,-,Zedd,Beautiful Now (feat. Jon Bellion),-,75,1,,,,
76,-,Jocelyn Brown,Love's Gonna Get You,-,76,1,,,,
77,-,Yellow,Dazzle,-,50,6,,,,
78,-,Marshmello & Khalid,Numb,-,26,37,,,,
79,-,Stargard,High On the Boogie,-,59,1,,,,
80,-,All-4-One,I Can Love You Like That,-,21,20,,,,
81,down,Sharifa Shi,Try,51,17,10,,,,
82,-,Akon,Right Now (Na Na Na),-,10,20,,,,
83,-,Nokdu,Stay With Me,-,27,8,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,10,,,,
85,down,ERIKA & WANMEI,過分浪漫,42,27,22,,,,
86,-,Wanda Walden,Don't You Want My Lovin',-,86,1,,,,
87,-,Gen Neo,Running,-,87,1,,,,
88,-,吳卓源,為你我受冷風吹 (Original),-,7,42,,,,
89,down,許書豪,Pause,59,1,71,,,,
90,-,The Weeknd,Save Your Tears,-,2,53,80,2021-02-28,59,2021-03-21
