Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R. Kelly,The Storm Is Over Now,-,1,4,,,,
2,-,Ciara,Never Ever (feat. Young Jeezy),-,2,4,,,,
3,-,george,aura (feat. Sam Kim),-,3,20,,,,
4,up,陳芳語 & 呆伯特,公主病,62,1,6,,,,
5,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,15,,,,
6,up,Shi Shi,Realer Love (feat. sunkis),10,3,10,,,,
7,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,9,,,,
8,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,8,3,,,,
9,up,吳卓源,七十億分之一,71,2,39,,,,
10,-,Ray Charles,'Deed I Do,-,10,1,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,15,37,2021-02-21,8,2021-03-21
12,up,H.E.R.,Damage,45,12,13,,,,
13,-,M80,孩子气,-,13,1,,,,
14,-,Lauryn Hill,Doo Wop (That Thing),-,14,6,,,,
15,-,倉木麻衣,PUZZLE,-,15,1,,,,
16,-,CeCe Peniston,Finally,-,16,5,,,,
17,-,Akon,Right Now (Na Na Na),-,10,11,,,,
18,up,吳卓源,Things Things Things,44,2,75,,,,
19,up,Doja Cat,Say So,32,1,72,100,2020-02-02,6,2020-05-03
20,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,23,,,,
21,-,CeeLo Green,Bright Lights Bigger City,-,21,2,,,,
22,-,Shi Shi,Me First (feat. TroutFresh),-,2,5,,,,
23,down,Shi Shi,Not Enough,18,4,21,,,,
24,-,James Ingram,I Don't Have the Heart,-,1,4,,,,
25,-,Jamiroquai,Little L,-,5,13,,,,
26,-,問題總部,Monday Morning,-,23,7,,,,
27,down,孫盛希,Give It to Me,14,3,4,,,,
28,-,?te,Cazzo,-,6,10,,,,
29,-,Tuxedo,The Right Time,-,29,3,,,,
30,-,Dizzy Dizzo,不想逃,-,6,6,,,,
31,-,吳卓源,你是不是有點動心 (Original),-,5,10,,,,
32,down,The Cascades,Rhythm of the Rain (LP Version),15,9,11,,,,
33,-,吳卓源,"Planes, Trains, Automobiles",-,10,11,,,,
34,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,29,,,,
35,-,Ciara,I'm Out (feat. Nicki Minaj),-,21,5,,,,
36,-,Shi Shi,La-Li-La-Ta,-,5,8,,,,
37,-,Ne-Yo,Because of You (Remix) [feat. Kanye West],-,37,1,,,,
38,-,Tiwa Savage & Sam Smith,Temptation,-,5,8,,,,
39,up,Seal,Kiss from a Rose,55,1,19,,,,
40,-,丁世光,好的一天,-,2,21,,,,
41,-,向井太一,午後8時,-,41,1,,,,
42,-,TLC,Waterfalls (Album Instrumental),-,17,4,,,,
43,up,Aloe Blacc,My Way,80,35,3,,,,
44,down,Pink Sweat$,At My Worst,22,2,28,70,2021-01-10,70,2021-01-10
45,down,?te,睡不著,33,1,25,,,,
46,-,Brandy,Baby (Single Version),-,4,6,,,,
47,up,Ben E. King,Stand By Me,57,1,9,,,,
48,-,Janelle Monáe,Make Me Feel,-,4,21,,,,
49,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,13,6,,,,
50,-,All-4-One,I Can Love You Like That,-,21,8,,,,
51,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,8,,,,
52,down,許書豪,Pause,28,1,8,,,,
53,-,Toni Braxton,Another Sad Love Song,-,18,6,,,,
54,-,Chaka Khan,I Feel for You,-,1,6,,,,
55,-,Urban Zakapa,Coffee (Reprise),-,15,3,,,,
56,-,Boyz II Men,End of the Road,-,1,19,,,,
57,-,YELLOW黃宣 & 9m88,怪天氣,-,2,25,,,,
58,-,Shi Shi,Two of One (feat. HUSH),-,4,6,,,,
59,-,Miguel,Adorn,-,31,4,,,,
60,-,Ben E. King,Stand By Me,-,5,3,,,,
61,-,吳卓源,Chill,-,61,2,,,,
62,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,47,,,,
63,-,Ruben Studdard,If This World Were Mine (feat. Lalah Hathaway),-,63,1,,,,
64,-,The Weeknd,Earned It (Fifty Shades of Grey),-,11,9,,,,
65,-,Sonja Cramber,Meadow Walk,-,2,7,,,,
66,-,堂本 剛,瞬き,-,9,3,,,,
67,-,Lionel Richie,Love Will Conquer All,-,10,3,,,,
68,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,68,1,,,,
69,down,Doja Cat,Like That (feat. Gucci Mane),56,2,37,99,2020-04-12,91,2020-04-19
70,-,陳芳語,女孩 (feat. 高愷蔚),-,67,1,,,,
71,-,陳芳語,9 Million (SUI Sessions),-,2,6,,,,
72,down,Holly Petrie,Willow Tree,70,48,5,,,,
73,-,Minn Khant,Shi Par Say Tot,-,73,1,,,,
74,-,LINION,Blue Dream,-,2,9,,,,
75,-,吳卓源,為你我受冷風吹 (Original),-,7,12,,,,
76,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,35,4,,,,
77,-,Toni Braxton,Dance,-,5,18,,,,
