Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Save Room,37,1,27,,,,
2,-,DeBarge,Who's Holding Donna Now?,-,1,25,,,,
3,-,Destiny's Child,Emotion,-,1,39,,,,
4,-,Chaka Khan,I'm Every Woman,-,1,7,,,,
5,-,Mariah Carey,Butterfly,-,1,34,,,,
6,-,Whitney Houston,Didn't We Almost Have It All,-,1,24,,,,
7,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,65,,,,
8,-,Whitney Houston,I'm Every Woman,-,5,32,,,,
9,up,James Ingram,I Don't Have the Heart,49,1,29,,,,
10,-,The Black Eyed Peas,Where Is the Love?,-,1,16,,,,
11,up,The Weeknd,Can't Feel My Face,18,2,14,,,,
12,-,Damage,Wonderful Tonight,-,3,22,,,,
13,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,15,,,,
14,-,Stevie Wonder,Isn't She Lovely,-,1,23,,,,
15,-,Lionel Richie,"Say You, Say Me",-,1,33,,,,
16,down,Whitney Houston,I Have Nothing (2000 Remaster),5,1,32,,,,
17,up,SZA,Kill Bill,46,1,42,,,,
18,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,28,,,,
19,down,王ADEN,妳是我寶貝ㄟ,16,16,12,,,,
20,-,LUCKY TAPES,Actor,-,20,4,,,,
21,-,OuiOui,여전히 여전해,-,21,7,,,,
22,-,LINION,Friends Or ? (feat. Pei-Yu Hung),-,21,4,,,,
23,-,吳卓源,為你我受冷風吹 (Original),-,7,45,,,,
24,up,LINION,Black Panther,50,4,11,,,,
25,-,吳卓源,Need You Now (Original),-,25,1,,,,
26,up,吳卓源,Things Things Things,51,2,178,,,,
27,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,17,26,,,,
28,-,Wendy Moten,Come In Out of the Rain,-,4,16,,,,
29,-,John Legend,All She Wanna Do,-,4,17,,,,
30,up,9m88,看向我吧,36,12,5,,,,
31,down,Mariah Carey,I'll Be There,26,1,20,,,,
32,-,The Crane,拉麵公子,-,8,24,,,,
33,-,Michael Jackson,Beat It (Single Version),-,9,10,,,,
34,-,鄭平,On & On (feat. Kalis),-,28,1,,,,
35,up,SZA,Snooze,56,19,19,,,,
36,-,Diana Ross & Lionel Richie,Endless Love,-,1,28,,,,
37,-,許書豪,Fast Combo,-,37,5,,,,
38,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,46,,,,
39,down,John Legend,Show Me,21,2,16,,,,
40,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,26,,,,
41,-,鄭平,Talking To Myself,-,41,1,,,,
42,down,Jackson 5,I'll Be There,39,1,37,,,,
43,-,Keith Martin,Never Find Someone Like You,-,33,2,,,,
44,-,Matt Lv,小心温差,-,44,5,,,,
45,-,問題總部,Monday Morning,-,23,11,,,,
46,-,吳卓源,混亂的台北,-,13,18,,,,
47,-,Massimo Fumanti & Maurizio Galli,Funky Fever,-,47,1,,,,
48,-,R. Kelly,You Remind Me of Something,-,46,6,,,,
49,-,YELLOW黃宣,道,-,27,10,,,,
50,-,Brian McKnight,"6, 8, 12",-,4,23,,,,
51,-,Stevie Wonder,Part-Time Lover,-,1,14,,,,
52,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,38,,,,
53,-,Shi Shi,La-Li-La-Ta,-,5,36,,,,
54,-,Gene Dunlap,It's Just the Way I Feel,-,54,1,,,,
55,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,2,11,,,,
56,-,Charlie Wilson,Forever Valentine,-,13,40,,,,
57,-,Ella Mai,Easy,-,57,2,,,,
58,up,Brandy,Brokenhearted,68,15,5,,,,
59,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,57,,,,
60,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,34,,,,
61,-,Sly & The Family Stone,Dance to the Music,-,51,3,,,,
62,-,孫盛希,INFP,-,44,1,,,,
63,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,30,23,,,,
64,up,Miguel,Sure Thing,77,22,25,,,,
65,-,Beyoncé & Stevie Wonder,So Amazing,-,3,6,,,,
66,-,Roberta Flack,Killing Me Softly With His Song,-,31,9,,,,
67,-,Sam Cooke,Cry Me a River,-,57,4,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,45,,,,
69,-,Barry White,"You're the First, the Last, My Everything",-,69,1,,,,
70,-,Dept,To My Ex (feat. J.O.Y & Kelsey Kuan),-,31,5,,,,
71,-,Patti Austin,"Baby, Come to Me",-,48,4,,,,
72,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,14,16,,,,
73,down,吳卓源,Fever,44,1,46,,,,
74,-,Ciara & Summer Walker,Better Thangs,-,74,1,,,,
75,-,U:NUS,塔莉亞,-,21,11,,,,
76,-,吳卓源,台北夜空下 (Original),-,2,30,,,,
77,-,The Weeknd,Save Your Tears,-,2,56,80,2021-02-28,59,2021-03-21
78,-,Akon,Troublemaker (feat. Sweet Rush),-,4,8,,,,
