Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,16,1,13,,,,
2,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,12,,,,
3,-,K-Ci & JoJo,All My Life,-,1,14,,,,
4,-,Chaka Khan,I Feel for You,-,1,9,,,,
5,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,13,,,,
6,-,Alicia Keys,Fallin',-,2,20,,,,
7,-,James Ingram,I Don't Have the Heart,-,1,11,,,,
8,-,Seal,Kiss from a Rose,-,1,23,,,,
9,-,Atlantic Starr,Always,-,3,27,,,,
10,-,Usher & Alicia Keys,My Boo,-,1,5,,,,
11,-,Whitney Houston,Run to You,-,3,11,,,,
12,-,James Ingram,I Believe In Those Love Songs,-,1,5,,,,
13,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,40,,,,
14,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,11,,,,
15,up,Van McCoy,The Hustle,20,10,17,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,1,13,,,,
17,-,Mariah Carey,I Want To Know What Love Is,-,1,5,,,,
18,-,Boyz II Men,On Bended Knee,-,2,17,,,,
19,down,Gallant,Only One,15,2,8,,,,
20,-,Chris Brown & Young Thug,Say You Love Me,-,9,6,,,,
21,-,Tevin Campbell,Always In My Heart,-,21,1,,,,
22,-,Miele,Night Rhythm,-,6,2,,,,
23,-,問題總部,傷心Je t'aime (feat. 雷擎),-,23,4,,,,
24,up,吳卓源,精神分裂,46,4,12,,,,
25,-,Zapp,More Bounce to the Ounce (Radio Version),-,25,2,,,,
26,up,Quincas Moreira,Disco Knights,33,26,17,,,,
27,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,20,2,,,,
28,-,Lira,Hamba,-,12,9,,,,
29,-,Atlantic Starr,Always (Single Edit),-,22,1,,,,
30,-,黃瑋昕,信你才怪 (feat. YELLOW黃宣),-,23,5,,,,
31,-,Tammi Terrell,Oh How I'd Miss You (Previously Unreleased),-,23,3,,,,
32,-,許書豪,Pause,-,1,42,,,,
33,-,Linh Cáo,Hiên Nhà,-,30,2,,,,
34,-,Ne-Yo,So Sick,-,2,7,,,,
35,-,Mariah Carey,Butterfly,-,1,14,,,,
36,-,Dusty Springfield,You Don't Have to Say You Love Me,-,35,4,,,,
37,-,Godiva,How You Want,-,37,1,,,,
38,-,Gwen McCrae,Keep the Fire Burning,-,38,2,,,,
39,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,39,1,,,,
40,-,Beyoncé & Stevie Wonder,So Amazing,-,3,4,,,,
41,-,Joji,Sanctuary,-,41,2,,,,
42,-,Joe,I Wanna Know,-,20,2,,,,
43,-,Ubiquity,Simple and Sweet,-,43,1,,,,
44,-,Stevie Wonder,Sir Duke,-,9,7,,,,
45,-,Art Webb,You Can't Hide Love,-,45,2,,,,
46,-,Anglo-Saxon Brown,Call On Me,-,46,1,,,,
47,-,SJIN,別停Ft.呂士軒、張伍,-,18,3,,,,
48,-,Chaka Khan,Some Love,-,48,1,,,,
49,-,TLC,Diggin' On You,-,34,2,,,,
50,-,Chris Brown,Sexy (feat. Trey Songz),-,50,1,,,,
51,-,吳卓源,Fever,-,1,39,,,,
52,-,Wycliffe Gordon & Ronald Westray,What?!,-,6,5,,,,
53,-,Aquarian Dream,You're a Star,-,50,2,,,,
54,-,Jeremih,Oui,-,54,1,,,,
55,down,吳卓源,Things Things Things,50,2,125,,,,
56,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,13,,,,
57,-,Chloe x Halle,Do It,-,4,16,,,,
58,-,Tiwa Savage & Sam Smith,Temptation,-,5,10,,,,
59,-,Lionel Richie,Hello,-,1,15,,,,
60,-,The Weeknd,Out of Time,-,16,9,,,,
61,-,孫盛希,Give It to Me,-,3,16,,,,
62,down,마크툽,달꽃의 춤,51,51,2,,,,
63,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,21,6,,,,
64,-,Prince,When Doves Cry (Edit),-,25,2,,,,
65,-,The Time,Jungle Love,-,54,2,,,,
66,-,Brian McKnight,The Way Love Goes,-,66,1,,,,
67,-,JoJo,Too Little Too Late,-,58,1,,,,
68,-,マービン・ゲイ,ユアー・ザ・マン (パート1 & 2 / オリジナル・モノ・シングル・ヴァージョン),-,68,1,,,,
69,-,Mario,Just a Friend 2002,-,7,5,,,,
70,-,Zing,我本想大聲斥責但她真的好香,-,29,1,,,,
71,down,Shi Shi,Two of One (feat. HUSH),60,4,30,,,,
72,-,Shi Shi,Realer Love (feat. sunkis),-,3,21,,,,
73,-,Kerekelj 禎禎,"nasecevung 愛, 遇!",-,73,1,,,,
74,-,Dept,My House,-,74,1,,,,
75,down,Joakim Karud,Longing,56,14,17,,,,
76,-,Mary J. Blige,Mr. Wrong (feat. Drake),-,7,2,,,,
77,-,Fantasia,I Believe,-,8,12,,,,
78,-,SJIN,好舒服Ft.Sabrina Lo羅莎莎,-,2,7,,,,
79,down,Doja Cat,Say So,22,1,97,100,2020-02-02,6,2020-05-03
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,23,7,,,,
81,-,Joji,SLOW DANCING IN THE DARK,-,49,1,,,,
82,-,Mary Wells,My Guy,-,5,5,,,,
83,-,Dept,Summertime (feat. Ashley Alisha),-,83,1,,,,
84,-,The Weeknd,Die For You,-,7,3,,,,
85,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,49,3,,,,
86,-,黃瑋昕,到底戀愛是個謎還是個癮,-,32,4,,,,
87,-,YELLOW黃宣,Beanstalk,-,71,1,,,,
88,-,秦宇子,LOVE CAN’T KEEP US APART,-,72,2,,,,
