Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minnie Riperton,Lovin' You,3,1,6,,,,
2,up,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),32,2,2,,,,
3,down,J.Sheon,看起來不錯其實也還好,1,1,2,,,,
4,up,Brian McKnight,"6, 8, 12",31,4,3,,,,
5,up,Khalid,Talk,6,1,6,86,2019-10-06,86,2019-10-06
6,-,Dizzy Dizzo,不想逃,-,6,2,,,,
7,-,J.Sheon,囚,-,7,1,,,,
8,-,吳卓源,Summertime (Julia Wu Mix),-,6,2,,,,
9,-,SJIN,事後Ft.Julia Wu吳卓源,-,1,1,,,,
10,-,Khalid,Right Back,-,7,3,,,,
11,-,Che'Nelle,Baby I Love U,-,1,2,,,,
12,-,Khalid,Better,-,11,1,,,,
13,up,John Legend,All of Me,58,1,3,,,,
14,-,Julia Wu,Higher,-,1,5,,,,
15,-,Philip Bailey,Easy Lover,-,11,1,,,,
16,up,吳卓源,Find a Way (和泰汽車公益夢想家),51,1,5,,,,
17,-,Jamie Foxx,In Love By Now,-,6,1,,,,
18,-,STEVIE HOANG,THINKING OF YOU,-,18,1,,,,
19,-,Stevie Wonder,Isn't She Lovely,-,1,1,,,,
20,-,吳卓源,Things Things Things,-,2,1,,,,
21,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,1,,,,
22,down,blackbear,hot girl bummer,4,2,6,,,,
23,-,Daniel Caesar,Get You (feat. Kali Uchis),-,2,2,,,,
24,-,Diana King,Shy Guy,-,12,1,,,,
25,down,Janelle Monáe,Make Me Feel,19,4,2,,,,
26,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,26,1,,,,
27,-,Janet Jackson,Black Cat,-,5,2,,,,
28,-,Usher,You Make Me Wanna...,-,7,1,,,,
29,-,J.Sheon,欠處理,-,29,1,,,,
30,-,教練樂團,另一個天堂,-,18,1,,,,
31,-,The Time,Jerk Out #3,-,31,1,,,,
32,-,Brandy,Have You Ever,-,14,1,,,,
33,up,R. Kelly,I'm Your Angel (with Céline Dion),43,1,5,,,,
34,up,アリシア・キーズ,In Common,39,1,6,,,,
35,-,J.Sheon,比較浪漫,-,35,1,,,,
36,-,Alicia Keys,New Day,-,17,1,,,,
37,-,Jay Park,Star,-,37,1,,,,
38,-,Mariah Carey,Emotions,-,2,1,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,1,,,,
40,-,Terry Ellis,Where Ever You Are,-,10,1,,,,
41,-,Natalie Cole,I've Got Love On My Mind,-,21,1,,,,
42,-,Sean Paul,Get Busy,-,42,1,,,,
43,-,Sheila E,A Love Bizarre,-,43,1,,,,
44,down,Ali Gatie,It's You,41,5,6,41,2019-10-06,35,2019-10-27
45,-,Mariah Carey,Honey (Classic Mix),-,45,2,,,,
46,-,Mariah Carey,Emotions (Club Mix),-,32,3,,,,
47,-,Billy Ocean,Suddenly,-,1,3,,,,
48,-,Chris Brown,Zero,-,13,1,,,,
49,-,J.Sheon,畫面太美不敢直視,-,2,1,,,,
50,-,勞凱利,Sign of a Victory (The Official 2010 FIFA World Cup(TM) Anthem) [feat. Soweto Spiritual Singers],-,50,1,,,,
51,-,Teyana Taylor,Request,-,12,1,,,,
52,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,1,,,,
53,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,8,2,,,,
54,-,Leon Bridges,If It Feels Good (Then It Must Be),-,14,1,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,29,1,2,,,,
