Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,Hello,-,1,5,,,,
2,-,TAEYANG,"Eyes, Nose, Lips",-,2,1,,,,
3,-,K-Ci & JoJo,All My Life,-,1,6,,,,
4,-,Daniel Caesar,Best Part (feat. H.E.R.),-,4,9,,,,
5,-,Sade,Smooth Operator (Single Version),-,2,2,,,,
6,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,1,,,,
7,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,1,,,,
8,-,Boyz II Men,Back for Good,-,1,1,,,,
9,-,Jennifer Hudson,Spotlight,-,9,14,,,,
10,-,吳卓源,為你我受冷風吹 (Original),-,7,18,,,,
11,-,Lionel Richie,Stuck On You,-,1,10,,,,
12,-,Janet Jackson,Alright,-,6,4,,,,
13,-,Chris Brown & Young Thug,Say You Love Me,-,9,4,,,,
14,-,Teyana Taylor,Request,-,12,8,,,,
15,-,Anita Baker,Caught Up In the Rapture (Single Version),-,15,1,,,,
16,-,吳卓源,愛你 (Subsessions),-,13,15,,,,
17,-,Swing Out Sister,Breakout,-,15,2,,,,
18,-,吳卓源,Floaty Shit,-,9,14,,,,
19,-,SJIN,滾床單Ft.ØZI,-,4,5,,,,
20,-,陳芳語,4am Calls,-,4,31,,,,
21,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,10,4,,,,
22,up,吳卓源,七十億分之一加一,74,6,6,,,,
23,-,Faith Evans,Soon As I Get Home,-,2,9,,,,
24,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,8,9,,,,
25,-,Ohio Players,Love Rollercoaster,-,10,5,,,,
26,-,SummerStone,You're So Good To Me,-,26,1,,,,
27,-,Alicia Keys,If I Ain't Got You,-,1,1,,,,
28,down,許書豪,Pause,1,1,31,,,,
29,up,吳卓源,台北夜空下 (Original),49,2,17,,,,
30,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,10,,,,
31,-,Boyz II Men,Human Nature,-,31,1,,,,
32,-,Mukai Taichi,Break Up,-,32,5,,,,
33,-,George McCrae,Love In Motion (7'' Version),-,33,1,,,,
34,-,Chaka Khan,Fate (WSM Compilation Edit),-,34,1,,,,
35,-,Jon Batiste,FREEDOM,-,15,2,,,,
36,-,吳卓源,萬年,-,3,20,,,,
37,-,Marvin Gaye,What's Going On,-,36,6,,,,
38,-,Anita Baker,Sweet Love,-,9,6,,,,
39,-,リック・ジェームス,Medley: You and I,-,11,6,,,,
40,-,久保田 利伸,君のそばに,-,11,4,,,,
41,-,Ella Mai,Boo'd Up,-,35,3,,,,
42,-,SJIN,事後Ft.Julia Wu吳卓源,-,1,11,,,,
43,-,Charlie Wilson,Forever Valentine,-,13,17,,,,
44,-,Nao,Happy,-,1,13,,,,
45,-,Ben E. King,Spanish Harlem,-,45,1,,,,
46,-,The Weeknd,Starboy (feat. Daft Punk),-,5,4,,,,
47,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,36,2,,,,
48,-,Robin Thicke,Forever Mine,-,10,6,,,,
49,-,"Calvin Harris, The Weeknd",Over Now,-,6,15,39,2020-09-06,39,2020-09-06
50,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,34,37,2021-02-21,8,2021-03-21
51,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],78,11,4,,,,
52,-,Vanessa Williams,Dreamin',-,48,1,,,,
53,-,Pinkh,January 27th,-,53,1,,,,
54,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,6,17,,,,
55,-,Jamie Foxx,In Love By Now,-,6,9,,,,
56,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,56,1,,,,
57,-,썸데프,사랑이었나봐 (feat. 지소울),-,6,4,,,,
58,-,Monica,Right Here Waiting,-,31,1,,,,
59,down,Mariah Carey,Emotions,47,2,30,,,,
60,-,Kelly Rowland,Daylight (feat. Travis McCoy of Gym Class Heroes),-,1,6,,,,
61,-,Brownstone,I Can't Tell You Why (LP Edit),-,61,1,,,,
62,-,The Supremes,Stop! In the Name of Love (Single Version),-,25,3,,,,
63,-,The Weeknd,Save Your Tears,-,2,25,80,2021-02-28,59,2021-03-21
64,-,Estelle,American Boy (feat. Kanye West),-,13,18,,,,
65,-,FiGDee,Khong Hoi Tiec,-,65,1,,,,
66,-,Meta Four,If We Never Needed the Lord Before,-,66,1,,,,
67,down,吳卓源,Things Things Things,3,2,106,,,,
68,-,等一下就回家,等一下就回家,-,44,1,,,,
69,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,64,1,,,,
70,-,Mariah Carey,Vision of Love,-,4,18,,,,
71,-,The Weeknd,Rockin’,-,40,2,,,,
72,-,FUNNYGUYS,泪酒,-,23,13,,,,
73,-,The Pointer Sisters,"Dare Me (12"" Dance Mix)",-,73,1,,,,
