Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,Private Dancer (Single Edit),-,1,23,,,,
2,-,Mariah Carey,Thank God I Found You,-,1,23,,,,
3,-,Brian McKnight,One Last Cry (Live),-,1,18,,,,
4,-,Billy Ocean,Suddenly,-,1,36,,,,
5,-,Lionel Richie,"Say You, Say Me",-,1,39,,,,
6,-,Macy Gray,Relating to a Psychopath,-,1,29,,,,
7,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,29,,,,
8,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,33,,,,
9,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,24,,,,
10,-,James Ingram,Just Once (New Version),-,1,30,,,,
11,-,Dionne Warwick,I'll Never Fall In Love Again,-,1,33,,,,
12,-,DeBarge,Who's Holding Donna Now?,-,1,33,,,,
13,-,Boyz II Men,End of the Road,-,1,71,,,,
14,-,Whitney Houston,Exhale (2000 Remaster),-,14,8,,,,
15,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,31,,,,
16,up,Ben E. King,Stand By Me,17,1,49,,,,
17,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,38,,,,
18,up,吳卓源,Things Things Things,36,2,194,,,,
19,-,Destiny's Child,Emotion,-,1,44,,,,
20,up,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],25,2,22,,,,
21,down,YELLOW黃宣 & 9m88,怪天氣,13,2,86,,,,
22,-,Che'Nelle,Baby I Love U,-,1,58,,,,
23,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,57,,,,
24,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,35,,,,
25,-,Ralph Tresvant,Sensitivity,-,14,6,,,,
26,-,Mariah Carey,I Still Believe,-,1,31,,,,
27,-,Adina Howard,Freak Like Me,-,21,6,,,,
28,down,SZA,Kill Bill,21,1,62,,,,
29,down,The Brand New Heavies,You've Got a Friend (Radio Version),19,3,25,,,,
30,-,James Ingram,I Don't Have the Heart,-,1,39,,,,
31,-,吳卓源,台北夜空下 (Original),-,2,36,,,,
32,-,Kool & The Gang,Celebration,-,1,13,,,,
33,-,陳芳語,你是不是有點動心 (Subsessions),-,9,6,,,,
34,-,Whitney Houston,Run to You,-,3,36,,,,
35,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,42,,,,
36,down,Jocelyn 9.4.0,Woody,20,5,12,,,,
37,-,John Legend & The Roots,I Wish I Knew How It Would Feel to Be Free,-,15,6,,,,
38,-,Van McCoy,The Hustle,-,10,77,,,,
39,-,9m88,Prelude to A Star,-,32,2,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,14,16,,,,
41,-,John Legend,Everybody Knows,-,22,3,,,,
42,down,USHER,Ruin,35,30,3,,,,
43,-,그리즐리,1분이 지나면 (23:59),-,43,1,,,,
44,-,孫盛希,INFP,-,44,2,,,,
45,-,icyball 冰球樂團,Neo,-,45,1,,,,
46,-,Zi-Xuan Huang,End of Twilight (feat. ChuNoodle),-,46,1,,,,
47,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),82,17,31,,,,
48,-,吳卓源,七十億分之一加一,-,6,30,,,,
49,up,SZA,Shirt,50,30,29,,,,
50,-,許書豪,Pause,-,1,78,,,,
51,up,SZA,Saturn,61,20,4,,,,
52,-,9m88,Farewell Summer,-,14,13,,,,
53,-,J.Sheon,ALL ABOUT YOU,-,19,17,,,,
54,-,Stevie Wonder,I Just Called To Say I Love You,-,1,59,,,,
55,-,Tamia,Into You,-,55,1,,,,
56,down,U:NUS,塔莉亞,44,21,24,,,,
57,down,Shi Shi,Empty Track,37,37,4,,,,
58,-,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,-,26,13,,,,
59,down,Marshmello & Khalid,Numb,38,26,52,,,,
60,-,Shi Shi,Me First (feat. TroutFresh),-,2,32,,,,
61,up,FLO,Walk Like This,76,46,2,,,,
62,-,Michael Jackson,Billie Jean (Single Version),-,31,2,,,,
63,-,藤野美由紀,To Be a Memory,-,63,1,,,,
64,-,秦宇子,觸不到的戀,-,24,13,,,,
