Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,?te,睡不著,77,1,11,,,,
2,-,Bang Bang,Don't Fight It Baby (feat. Vincent Vega),-,2,2,,,,
3,down,Doja Cat,Say So,1,1,49,100,2020-02-02,6,2020-05-03
4,-,Otis Redding,White Christmas,-,4,1,,,,
5,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,5,1,,,,
6,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,6,5,,,,
7,up,Mariah Carey,Emotions,31,2,9,,,,
8,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,8,2,,,,
9,-,Chris Brown & Young Thug,Say You Love Me,-,9,1,,,,
10,up,吳卓源,Things Things Things,52,2,52,,,,
11,-,9m88,Hello Bye Bye,-,3,16,,,,
12,-,陳芳語 & Jinbo,Cry Baby,-,8,1,,,,
13,-,Kelly Rowland,Stole,-,13,1,,,,
14,up,Pink Sweat$,At My Worst,25,2,9,70,2021-01-10,70,2021-01-10
15,-,陳芳語,Feels Good (feat. RPG),-,5,1,,,,
16,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,22,,,,
17,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,9,4,,,,
18,-,José James,EveryLittleThing,-,15,2,,,,
19,down,Jhené Aiko,B.S. (feat. H.E.R.),8,8,8,79,2020-03-08,73,2020-03-15
20,-,Rihanna,Good Girl Gone Bad,-,20,3,,,,
21,-,Chris Brown,Undecided,-,7,7,,,,
22,-,ØZI,Lava!,-,3,11,,,,
23,-,吳卓源,夜晚 (Original),-,6,14,,,,
24,-,丁世光,好的一天,-,2,18,,,,
25,up,Usher,U Remind Me,26,6,35,,,,
26,-,Craig David,I Know You (feat. Bastille),-,5,4,,,,
27,-,STEVIE HOANG,SUMMER FOREVER,-,12,3,,,,
28,up,Shi Shi,Not Enough,59,4,2,,,,
29,-,John Legend,Green Light (feat. André 3000),-,4,1,,,,
30,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,41,24,3,,,,
31,-,Akon,Be With You,-,1,5,,,,
32,up,VEDO,You Got It,35,4,12,,,,
33,-,Teyana Taylor,Request,-,12,4,,,,
34,-,Usher,Nice & Slow,-,34,1,,,,
35,-,Father Ron,Beautiful (Skit),-,12,6,,,,
36,up,Janelle Monáe,Make Me Feel,61,4,15,,,,
37,-,Khalid,Young Dumb & Broke,-,30,2,,,,
38,-,堂本 剛,瞬き,-,9,1,,,,
39,-,Mariah Carey,Betcha Gon' Know (The Prologue),-,39,1,,,,
40,-,The Three Degrees,When Will I See You Again,-,14,6,,,,
41,down,Jennifer Lopez,Love Don't Cost a Thing,37,3,34,,,,
42,-,August Alsina,Kissin' On My Tattoos,-,21,2,,,,
43,-,Pink Sweat$,17,-,3,12,,,,
44,down,?te,Cazzo,11,6,7,,,,
45,up,John Legend,Conversations in the Dark,78,12,10,31,2020-01-19,31,2020-01-19
46,-,陳芳語,4am Calls,-,4,9,,,,
47,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),73,3,22,,,,
48,down,秦宇子,觸不到的戀,24,24,2,,,,
49,-,吳卓源,為你我受冷風吹 (Original),-,7,8,,,,
50,-,Seal,Fly Like an Eagle,-,10,4,,,,
51,down,陳芳語,Walk with Me (feat. 壞特 ?te),16,16,2,,,,
52,-,Angie Stone,No More Rain (In This Cloud),-,52,1,,,,
53,-,JAMIE,Apollo 11 (feat. Jay Park),-,53,1,,,,
54,up,TLC,Unpretty,75,4,17,,,,
55,up,John Legend & BloodPop®,A Good Night,58,1,36,,,,
56,down,Khalid,Talk,43,1,54,86,2019-10-06,86,2019-10-06
57,-,Rihanna,Don't Stop the Music,-,3,19,,,,
58,-,Chaka Khan,Through the Fire,-,19,2,,,,
59,down,吳卓源,溫度 (feat. 壞特 ?te),21,2,7,,,,
60,-,Surfaces,Sunday Best,-,2,40,96,2020-03-01,27,2020-04-26
61,down,秦宇子,SOMEDAY (Original Edit – Hidden Track),22,20,2,,,,
62,-,Pink Sweat$,Not Alright,-,10,2,,,,
63,-,Boyz II Men,I'll Make Love to You,-,2,13,,,,
64,down,吳卓源,萬年,46,3,10,,,,
65,-,鐵撃,深夜獨舞 (feat. 鹿比 ∞ 吠陀),-,65,1,,,,
66,-,Leroy Burgess & Saving Coco,Work It Out,-,66,1,,,,
67,-,Zhané,Groove Thang,-,8,3,,,,
68,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,26,,,,
69,-,Trey Songz,Change Your Mind,-,33,1,,,,
70,-,Arlo Parks,Green Eyes,-,6,5,,,,
71,-,LEO,あなただけを,-,71,1,,,,
72,-,Mariah Carey,Someday,-,2,10,,,,
73,-,The Platters,Smoke Gets In Your Eyes,-,73,1,,,,
74,-,Destiny's Child,Bootylicious,-,45,7,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,6,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,27,6,,,,
77,down,YELLOW黃宣 & 9m88,怪天氣,6,2,12,,,,
78,-,Scary Pockets & Larry Goldings,Save It for the First Time,-,78,1,,,,
79,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",5,3,17,,,,
80,down,Alicia Keys,Doesn't Mean Anything,32,2,40,,,,
81,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],71,16,25,,,,
82,down,Mary Mary,Shackles (Praise You),57,16,28,,,,
83,-,鐵撃,你我都孤獨,-,68,1,,,,
84,-,秦宇子,LAZY MIND,-,11,1,,,,
85,-,R. Kelly,Ignition,-,67,2,,,,
86,-,Jeremih,I Think of You (feat. Chris Brown & Big Sean),-,6,3,,,,
87,-,Zion.T,Cinema,-,87,1,,,,
88,down,Rick James,Super Freak (Pt. 1),34,3,17,,,,
89,-,Take 6,You Can Never Ask Too Much (Of Love),-,9,2,,,,
90,-,En Vogue & Salt-N-Pepa,Whatta Man,-,21,5,,,,
91,-,Jorja Smith & Preditah,On My Mind,-,12,6,,,,
92,-,鐵撃,散步 (feat. 鹿比 ∞ 吠陀),-,92,1,,,,
93,-,鐵撃,沒心,-,93,1,,,,
94,down,Amy Winehouse,Rehab,56,2,28,,,,
95,down,Alicia Keys,Love Looks Better,18,5,11,,,,
96,-,LINION,Blue Dream,-,2,2,,,,
97,-,鐵撃,心碎 Friday Night,-,20,1,,,,
98,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),98,3,11,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,2,35,,,,
100,-,어반자카파,그날에 우리,-,60,1,,,,
