Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,45,100,2020-02-02,6,2020-05-03
2,-,Atlantic Starr,Masterpiece,-,2,1,,,,
3,up,Lauryn Hill,Can't Take My Eyes Off of You,17,1,20,,,,
4,up,Mariah Carey,Someday,37,2,9,,,,
5,up,久保田 利伸,LOVE RAIN ~恋の雨~,81,4,12,,,,
6,up,Usher,U Remind Me,24,6,31,,,,
7,up,吳卓源,Things Things Things,26,2,48,,,,
8,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,31,,,,
9,-,LUCKY TAPES,Punch Drunk Love,-,9,2,,,,
10,up,YELLOW,飢餓時代,65,10,2,,,,
11,-,Joss Stone,The Answer,-,8,2,,,,
12,up,Jhené Aiko,B.S. (feat. H.E.R.),47,8,5,79,2020-03-08,73,2020-03-15
13,-,Boyz II Men,End of the Road,-,1,14,,,,
14,-,曲琪,对我来说,-,4,8,,,,
15,-,Jinbo,Used to Love,-,15,2,,,,
16,up,Minnie Riperton,Lovin' You,25,1,53,,,,
17,down,Arlo Parks,Green Eyes,14,6,2,,,,
18,up,Pink Sweat$,At My Worst,21,2,5,70,2021-01-10,70,2021-01-10
19,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,15,,,,
20,-,?te,Cazzo,-,6,5,,,,
21,-,The Supremes,You Keep Me Hangin' On,-,21,1,,,,
22,-,Alicia Keys,Fallin',-,2,7,,,,
23,up,Yellow,獨上C樓 (feat. 范曉萱),52,4,15,,,,
24,-,Doja Cat,Like That (feat. Gucci Mane),-,2,27,99,2020-04-12,91,2020-04-19
25,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,24,,,,
26,up,VEDO,You Got It,58,4,8,,,,
27,up,?te,睡不著,73,1,9,,,,
28,-,Urban Zakapa,Breeze,-,5,2,,,,
29,-,HI SUHYUN,I'm Different (feat. BOBBY),-,24,2,,,,
30,down,INOJ,All I Want,11,4,6,,,,
31,up,Khalid,Talk,88,1,50,86,2019-10-06,86,2019-10-06
32,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,32,2,,,,
33,-,Alicia Keys,How Come You Don't Call Me,-,23,4,,,,
34,-,LINION,99,-,28,3,,,,
35,-,Jhené Aiko,P*$$Y Fairy (OTW),-,17,9,41,2020-01-26,41,2020-01-26
36,-,Jom,Dahil Sayo (feat. Skusta Clee),-,36,1,,,,
37,-,ØZI,Lava!,-,3,9,,,,
38,-,Fantasia,I Believe,-,8,4,,,,
39,down,吳卓源,溫度 (feat. 壞特 ?te),20,2,5,,,,
40,-,Trey Songz,I Need a Girl,-,40,1,,,,
41,-,88rising & NIKI,Indigo,-,11,14,,,,
42,-,唐貓SUGARCAT,WAWWA,-,26,4,,,,
43,-,Alicia Keys,Love Looks Better,-,5,7,,,,
44,down,Alicia Keys,Doesn't Mean Anything,22,2,36,,,,
45,-,Toni Braxton,Love Shoulda Brought You Home,-,45,1,,,,
46,-,Next,Too Close,-,9,5,,,,
47,-,Mario,Let Me Love You,-,4,7,,,,
48,-,Chaka Khan,And the Melody Still Lingers On (Night In Tunisia),-,48,2,,,,
49,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,49,1,,,,
50,-,The Supremes,Baby Love,-,31,3,,,,
51,-,Amy Winehouse,Me & Mr Jones,-,21,1,,,,
52,-,Hendrixx,Switching Positions,-,52,1,,,,
53,up,Jade,Don't Walk Away,96,1,12,,,,
54,-,Jill Scott,A Long Walk,-,54,2,,,,
55,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,20,,,,
56,down,YELLOW黃宣 & 9m88,怪天氣,33,2,8,,,,
57,up,吳卓源,Better,76,15,2,,,,
58,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,30,5,,,,
59,down,9m88,Hello Bye Bye,53,3,15,,,,
60,up,Toni Braxton,Dance,86,5,6,,,,
61,-,SWV,Weak,-,20,4,,,,
62,up,TLC,Unpretty,93,4,14,,,,
63,-,Ne-Yo,GOOD MAN,-,12,3,,,,
64,-,?te,Santé,-,15,5,,,,
65,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,6,2,,,,
66,-,Emily King,Down,-,66,1,,,,
67,-,The Weeknd,False Alarm,-,67,1,,,,
68,up,LINION & 雷擎,Mountain Dude,95,16,3,,,,
69,-,Ray Charles,I've Got a Woman,-,69,2,,,,
70,-,吳卓源,七十億分之一,-,2,29,,,,
71,-,陳芳語,4am Calls,-,4,8,,,,
72,down,John Legend & BloodPop®,A Good Night,42,1,32,,,,
73,up,East 17,If You Ever (feat. Gabrielle),97,58,6,,,,
74,-,吳卓源,全世界的朋友都讓我失望,-,10,21,,,,
75,-,問題總部,Monday Morning,-,23,4,,,,
76,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself (Mocean Worker Remix),-,29,6,,,,
77,-,Faith Evans,Love Like This,-,44,1,,,,
78,down,Jennifer Lopez,Love Don't Cost a Thing,51,3,30,,,,
79,-,唐貓SUGARCAT,妳在哪,-,36,1,,,,
80,-,TLC,No Scrubs,-,21,5,,,,
81,up,Nina Sky,Move Ya Body (feat. Jabba),99,66,3,,,,
82,-,Syreeta & G.C. Cameron,I Wanna Be By Your Side,-,42,9,,,,
83,-,Lady Blackbird,Collage,-,83,1,,,,
84,-,Aaliyah,At Your Best (You Are Love),-,2,3,,,,
85,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,26,,,,
86,-,J Sqruipt,Wake Up,-,79,3,,,,
87,-,Crush,Mayday (feat. JOY),-,1,8,,,,
88,-,Jamiroquai,Little L,-,5,12,,,,
89,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,27,2,,,,
90,-,陳以恆,過路人,-,8,2,,,,
91,-,Will Downing,Saving All My Love,-,6,3,,,,
92,down,Crush,OHIO,3,3,6,,,,
93,-,J.Sheon,看起來不錯其實也還好,-,1,19,,,,
94,-,唐貓SUGARCAT,風,-,36,2,,,,
95,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,30,1,,,,
96,down,Yellow,Dazzle,66,50,2,,,,
97,-,Amy Winehouse,Tears Dry On Their Own,-,10,22,,,,
98,-,Whitney Houston,I'm Every Woman,-,5,14,,,,
99,-,Kelis,Trick Me,-,38,4,,,,
100,-,Jorja Smith,Blue Lights,-,12,8,,,,
