Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys,If I Ain't Got You,-,1,7,,,,
2,-,Boyz II Men,On Bended Knee,-,2,24,,,,
3,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,9,,,,
4,-,John Legend,All of Me,-,1,41,,,,
5,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,26,,,,
6,-,Dionne Warwick,That's What Friends Are For,-,2,4,,,,
7,-,Whitney Houston,Didn't We Almost Have It All,-,1,10,,,,
8,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,19,,,,
9,up,Stevie Wonder,Isn't She Lovely,88,1,11,,,,
10,up,Lionel Richie,Hello,25,1,29,,,,
11,-,Damage,Wonderful Tonight,-,3,12,,,,
12,up,Mariah Carey,I Want To Know What Love Is,67,1,13,,,,
13,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,10,,,,
14,-,Sade,Smooth Operator (Single Version),-,2,12,,,,
15,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,9,,,,
16,-,Prince & The Revolution,Kiss (Extended Version),-,3,12,,,,
17,down,TAEYANG,"Eyes, Nose, Lips",16,2,16,,,,
18,-,James Ingram,I Don't Have the Heart,-,1,15,,,,
19,-,Boyz II Men,Back for Good,-,1,14,,,,
20,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,60,,,,
21,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,21,,,,
22,-,Sade,The Sweetest Taboo,-,1,16,,,,
23,-,The Black Eyed Peas,Where Is the Love?,-,1,6,,,,
24,down,"Calvin Harris, The Weeknd",Over Now,15,6,25,39,2020-09-06,39,2020-09-06
25,down,Van McCoy,The Hustle,20,10,39,,,,
26,down,YELLOW黃宣 & 9m88,怪天氣,18,2,52,,,,
27,-,Ralph Tresvant,Sensitivity,-,14,2,,,,
28,-,John Legend,All She Wanna Do,-,4,6,,,,
29,-,吳卓源,Things Things Things,-,2,138,,,,
30,-,Daniel Caesar,Best Part (feat. H.E.R.),-,4,13,,,,
31,-,SAAY,Summer In Love (feat. Colde),-,19,4,,,,
32,-,Zion.T,노래,-,12,8,,,,
33,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,52,,,,
34,-,Amy Winehouse,Amy Amy Amy,-,34,3,,,,
35,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,15,,,,
36,-,"Earth, Wind & Fire",Let's Groove,-,22,3,,,,
37,-,Stevie Wonder,Part-Time Lover,-,1,9,,,,
38,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,21,,,,
39,down,Doja Cat,Say So,36,1,118,100,2020-02-02,6,2020-05-03
40,-,R. Kelly,If I Could Turn Back the Hands of Time,-,1,9,,,,
41,-,Jessie J,Dangerous,-,11,9,,,,
42,-,Dean Ting,不散的筵席,-,39,4,,,,
43,-,Lionel Richie,"Say You, Say Me",-,1,18,,,,
44,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,39,,,,
45,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,45,,,,
46,-,久保田 利伸,夢 with You,-,25,13,,,,
47,-,Janet Jackson,Alright,-,6,6,,,,
48,-,Ne-Yo,So Sick,-,2,13,,,,
49,-,許書豪,Pause,-,1,55,,,,
50,-,Whitney Houston,Didn't We Almost Have It All,-,6,10,,,,
51,-,Natalie Cole,You're Mine You,-,51,1,,,,
52,-,唐貓SUGARCAT,WAWWA,-,26,13,,,,
53,-,밀레나,Sugardance,-,46,3,,,,
54,-,Peggy Lee,I've Got You Under My Skin,-,54,1,,,,
55,-,The Weeknd,Save Your Tears,-,2,44,80,2021-02-28,59,2021-03-21
56,-,Craig David,Johnny,-,18,3,,,,
57,down,TLC,Waterfalls,14,1,23,,,,
58,-,The Weeknd,Out of Time,-,16,13,,,,
59,up,밀레나,단비,72,59,4,,,,
60,-,Diana Ross,I'm Coming Out,-,2,15,,,,
61,-,9m88,Love Is So Cruel (feat. Arthur Moon),-,36,7,,,,
62,-,Lionel Richie,Don't Stop the Music,-,26,3,,,,
63,-,Atlantic Starr,Always,-,3,31,,,,
64,-,Karyn White,Superwoman,-,4,6,,,,
65,-,"Earth, Wind & Fire",Sing a Song,-,24,5,,,,
66,down,Shi Shi,Two of One (feat. HUSH),49,4,37,,,,
67,-,BIBI,Dingo X BIBI - she got it,-,6,8,,,,
68,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,16,,,,
69,-,Usher,You Make Me Wanna... (Extended Version),-,10,4,,,,
70,-,Alicia Keys,Doesn't Mean Anything,-,2,78,,,,
71,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,28,,,,
72,-,"GXXD, Jung Jin Hyeong & Goopy",Done,-,39,2,,,,
73,-,Brian McKnight,"6, 8, 12",-,4,16,,,,
74,-,丁世光,好的一天,-,2,31,,,,
75,-,John Legend,Wonder Woman,-,4,2,,,,
76,-,LEO,あなただけを,-,71,3,,,,
77,-,Terry Ellis,Where Ever You Are,-,10,11,,,,
78,-,Trey Songz,Say Aah (feat. Fabolous),-,7,4,,,,
79,-,Bill Withers,Ain't No Sunshine,-,9,5,76,2020-04-05,76,2020-04-05
80,-,Justine Skye,Back For More (feat. ジェレマイ),-,4,9,,,,
81,-,LINION,Blue Dream,-,2,23,,,,
