Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Ocean,Suddenly,-,1,17,,,,
2,-,Lionel Richie,Hello,-,1,31,,,,
3,up,TLC,Waterfalls,49,1,27,,,,
4,-,John Legend,All of Me,-,1,43,,,,
5,-,Lionel Richie,"Say You, Say Me",-,1,20,,,,
6,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,24,,,,
7,-,SZA,Nobody Gets Me,-,3,3,,,,
8,-,Prince & The Revolution,Kiss (Extended Version),-,3,13,,,,
9,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,20,,,,
10,-,Damage,Wonderful Tonight,-,3,14,,,,
11,down,Whitney Houston,Saving All My Love for You,6,1,16,,,,
12,up,The Crane,拉麵公子,21,8,5,,,,
13,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,61,,,,
14,-,Boyz II Men,On Bended Knee,-,2,25,,,,
15,-,Whitney Houston,Run to You,-,3,19,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,80,14,4,,,,
17,down,The Crane,The Dragon Song (feat. ØZI),12,12,3,,,,
18,down,Gallant,Only One,15,2,21,,,,
19,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,2,,,,
20,-,Boyz II Men,Open Arms,-,1,6,,,,
21,-,Mariah Carey,I Want To Know What Love Is,-,1,15,,,,
22,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,22,2,,,,
23,down,K-Ci & JoJo,All My Life,3,1,25,,,,
24,down,Van McCoy,The Hustle,19,10,45,,,,
25,up,R. Kelly,I Believe I Can Fly,36,1,29,,,,
26,-,Dept,Love Affair (feat. Kelsey Kuan),-,25,4,,,,
27,-,Bobby Brown,Feelin' Inside,-,27,1,,,,
28,-,Alicia Keys,If I Ain't Got You,-,1,8,,,,
29,-,Boyz II Men,Back for Good,-,1,18,,,,
30,down,王ADEN,妳是我寶貝ㄟ,24,16,3,,,,
31,-,吳卓源,Late Night Cruising,-,31,1,,,,
32,-,2AM,I Wonder If You Hurt Like Me,-,30,5,,,,
33,-,Bronze,Without the Star (feat. Hoody),-,30,3,,,,
34,up,SZA,Kill Bill,35,1,4,,,,
35,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",41,3,47,,,,
36,-,Zing,我本想大聲斥責但她真的好香,-,29,5,,,,
37,-,Mariah Carey,Butterfly,-,1,20,,,,
38,down,吳卓源,Things Things Things,32,2,143,,,,
39,-,Ashanti,The Way That I Love You (Main Version),-,24,5,,,,
40,-,The Crane,Natural Ability,-,32,1,,,,
41,up,NIKI,lowkey,55,8,14,,,,
42,up,Dominique Fils-Aimé,Home,57,8,17,,,,
43,-,Joe,I Wanna Know,-,20,6,,,,
44,-,James Ingram,I Don't Have the Heart,-,1,16,,,,
45,up,9m88 & DJ Mitsu The Beats,Tell Me,62,18,24,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,1,30,,,,
47,-,問題總部,傷心Je t'aime (feat. 雷擎),-,23,6,,,,
48,up,The Weeknd,Die For You,90,7,22,,,,
49,-,Jamie Foxx,In Love By Now,-,6,12,,,,
50,-,Dept,Better Alone (feat. Kelsey Kuan),-,27,4,,,,
51,-,TLC,Waterfalls (Edit),-,33,7,,,,
52,-,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,-,38,5,,,,
53,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,53,1,,,,
54,-,Shi Shi,Two of One (feat. HUSH),-,4,38,,,,
55,-,Atlantic Starr,Always,-,3,33,,,,
56,-,The Cascades,Rhythm of the Rain (LP Version),-,9,32,,,,
57,down,許書豪,Pause,25,1,60,,,,
58,-,YELLOW黃宣 & 9m88,怪天氣,-,2,56,,,,
59,-,The Weeknd,The Hills,-,28,5,,,,
60,-,Xscape,Just Kickin' It (Remix),-,19,2,,,,
61,down,CeeLo Green,Forget You,56,27,30,,,,
62,up,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),79,2,42,,,,
63,up,Marshmello & Khalid,Numb,76,26,15,,,,
64,-,Wendy Moten,Come In Out of the Rain,-,4,15,,,,
65,-,Sade,Somebody Already Broke My Heart,-,28,4,,,,
66,-,The Weeknd,Can't Feel My Face,-,2,9,,,,
67,-,TLC,Girl Talk (Radio Mix),-,67,1,,,,
68,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,45,5,,,,
69,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,62,5,,,,
70,-,李上安,深色漩涡,-,51,1,,,,
