Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,16,100,2020-02-02,6,2020-05-03
2,up,吳卓源,Things Things Things,12,2,19,,,,
3,up,Surfaces,Sunday Best,8,2,10,96,2020-03-01,27,2020-04-26
4,-,Boney M.,Bahama Mama,-,4,2,,,,
5,down,Khalid,Talk,3,1,24,86,2019-10-06,86,2019-10-06
6,down,丁世光,好的一天,2,2,4,,,,
7,-,Janet Jackson,Come Back To Me,-,7,4,,,,
8,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,14,,,,
9,up,TLC,Baby-Baby-Baby,80,9,5,,,,
10,up,Lauryn Hill,Can't Take My Eyes Off of You,67,1,9,,,,
11,-,Miguel,Sky Walker (feat. Travis Scott),-,8,1,,,,
12,up,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),49,2,12,,,,
13,-,D'Angelo,Brown Sugar,-,13,1,,,,
14,-,Brian McKnight,Back At One,-,2,7,,,,
15,up,Minnie Riperton,Lovin' You,32,1,24,,,,
16,-,吳卓源,台北夜空下 (Original),-,2,2,,,,
17,-,The Chi-Lites,Oh Girl,-,17,2,,,,
18,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,12,,,,
19,-,Next,Too Close (Radio Edit),-,8,6,,,,
20,-,Alicia Keys,Superwoman (Radio Edit),-,20,1,,,,
21,-,R. Kelly,The Storm Is Over Now,-,1,1,,,,
22,-,Rihanna,Don't Stop the Music,-,3,7,,,,
23,-,曾雅君,瘋了,-,23,2,,,,
24,-,JoJo,Small Things,-,24,1,,,,
25,-,Anita Baker,Sweet Love,-,9,1,,,,
26,-,Alicia Keys,Good Job,-,2,1,,,,
27,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,27,1,,,,
28,up,Amy Winehouse,Tears Dry On Their Own,74,10,12,,,,
29,-,88rising & NIKI,Indigo,-,11,4,,,,
30,-,Jennifer Hudson,Spotlight,-,9,4,,,,
31,-,Amy Winehouse,Rehab,-,2,11,,,,
32,-,Jenevieve,Baby Powder,-,32,1,,,,
33,-,吳卓源,全世界的朋友都讓我失望,-,10,13,,,,
34,-,Mariah Carey,Someday,-,2,5,,,,
35,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,35,2,,,,
36,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,11,,,,
37,-,Dizzy Dizzo,Unrequited Love (feat. Thelioncityboy),-,37,2,,,,
38,-,Usher,There Goes My Baby,-,38,1,,,,
39,down,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],31,7,3,,,,
40,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,3,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,2,11,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,3,3,,,,
43,-,Heatwave,Always and Forever,-,14,2,,,,
44,down,吳卓源,七十億分之一,9,2,15,,,,
45,-,Usher,U Remind Me,-,6,7,,,,
46,-,Billy Ocean,Suddenly,-,1,8,,,,
47,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],78,47,5,,,,
48,-,Roberta Flack & Donny Hathaway,You've Got a Friend,-,29,1,,,,
49,-,Lemar,The Way Love Goes,-,49,2,,,,
50,down,Lionel Richie,All Night Long (All Night) [Single Version],27,5,3,,,,
51,down,Doja Cat,Like That (feat. Gucci Mane),25,2,3,99,2020-04-12,91,2020-04-19
52,-,Destiny's Child,Bootylicious,-,45,3,,,,
53,-,Whitney Houston,I'm Every Woman,-,5,5,,,,
54,down,Mary Mary,Shackles (Praise You),44,16,6,,,,
55,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],71,21,4,,,,
56,-,Lionel Richie,You Are (Single Edit),-,32,1,,,,
57,-,Dennis Taylor,Love Need and Want You,-,57,1,,,,
58,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,13,11,,,,
59,-,Stevie Wonder,I Wish,-,33,3,,,,
60,-,Teddy Pendergrass,The Whole Town's Laughing at Me,-,17,2,,,,
61,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,3,,,,
62,-,Kelis,Trick Me,-,38,2,,,,
63,-,The Jones Girls,You Gonna Make Me Love Somebody Else,-,63,1,,,,
64,-,Tinashe,2 On (feat. Schoolboy Q),-,25,2,,,,
65,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,65,1,,,,
66,-,Whitney Houston,Never Give Up,-,56,1,,,,
67,-,Prince,Little Red Corvette (Dance Mix),-,56,3,,,,
68,-,Soul for Real,Every Little Thing I Do,-,14,1,,,,
69,-,Miguel,Coffee,-,50,1,,,,
70,-,Doja Cat & Tyga,Juicy,-,7,6,,,,
71,up,Stevie Wonder,Superstition,73,23,7,,,,
72,-,艾弗琳金,Your Personal Touch,-,11,2,,,,
73,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,3,4,,,,
74,-,Starpoint,It's All Yours,-,61,1,,,,
75,down,CeeLo Green,Forget You,53,27,4,,,,
76,-,TLC,No Scrubs,-,21,2,,,,
77,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,21,2,,,,
78,-,Boyz II Men,Silent Night (Intro),-,78,1,,,,
79,-,Angie Stone,Ain't Nobody Got Time for That,-,40,5,,,,
80,-,Al B. Sure!,Nite and Day,-,46,2,,,,
81,-,Julia Wu,Higher,-,1,14,,,,
82,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,8,3,,,,
83,-,Joslyn,Used To,-,68,4,,,,
84,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,75,3,,,,
85,-,Rare Earth,It Makes You Happy (But It Ain't Gonna Last Too Long),-,85,1,,,,
86,-,Teddy Pendergrass,"You're My Latest, My Greatest Inspiration (Re-Recorded) [Re-Recorded]",-,86,1,,,,
87,-,Oliver Cheatham,Get Down Saturday Night,-,55,1,,,,
88,-,Edwin Starr,25 Miles (Rerecorded),-,88,1,,,,
89,-,Luther Vandross,Take You Out (Radio Edit),-,89,1,,,,
90,-,Incognito & Jocelyn Brown,Always There (Bluey Mix),-,18,1,,,,
91,-,Anita Baker,Body and Soul (Radio Edit Version),-,91,1,,,,
92,-,BJ the Chicago Kid,Turnin' Me Up,-,17,9,,,,
93,-,Jay Lamont,Celebrate,-,93,1,,,,
94,-,和平和浪,48hrs (Single Version),-,32,1,,,,
95,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,5,,,,
96,-,Ashanti,Rock Wit U (Awww Baby),-,10,3,,,,
97,-,Chic,Stage Fright,-,90,1,,,,
98,-,Blacknuss,Thinking of You (Blacknuss Remix) [feat. Nai-Jee-Ria],-,21,4,,,,
99,-,Rihanna,Breakin' Dishes,-,99,1,,,,
100,-,Luther Vandross,My Sensitivity (Gets In the Way),-,12,2,,,,
