Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,1,1,0,86,2019-10-06,86,2019-10-06
2,-,The Whispers,Rock Steady,-,2,0,,,,
3,up,Anderson .Paak,Jet Black (feat. Brandy),68,3,0,,,,
4,up,John Legend & BloodPop®,A Good Night,16,1,0,,,,
5,up,Ciara,Thinkin Bout You,13,5,0,,,,
6,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),2,1,0,,,,
7,up,Sabrina Claudio,Too Much Too Late,41,7,0,,,,
8,-,Destiny's Child,Emotion,-,1,0,,,,
9,up,Khalid,Outta My Head (with John Mayer),12,3,0,,,,
10,-,Ali Gatie,It's You,-,5,0,41,2019-10-06,35,2019-10-27
11,-,Mario,Let Me Love You,-,4,0,,,,
12,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,84,12,0,,,,
13,-,Joe,I Believe In You,-,13,0,,,,
14,up,The New Mastersounds,Mrg,91,9,0,,,,
15,up,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),76,15,0,,,,
16,-,CHING G SQUAD,Say No More,-,2,0,,,,
17,-,The Chi-Lites,Oh Girl,-,17,0,,,,
18,down,The B. B. & Q. Band,On the Beat,10,10,0,,,,
19,up,Ella Mai,Trip,74,14,0,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),88,1,0,,,,
21,up,La'Porsha Renae,Good Woman,44,21,0,,,,
22,up,Emotional Oranges,Built That Way,30,11,0,,,,
23,-,Dionne Warwick,I'll Never Fall In Love Again,-,23,0,,,,
24,up,艾弗琳金,Your Personal Touch,70,11,0,,,,
25,up,Charlie Wilson,Hey Lover,40,12,0,,,,
26,-,All-4-One,I Swear,-,6,0,,,,
27,-,Aretha Franklin,Who's Zoomin' Who?,-,13,0,,,,
28,-,John Legend,Someday (From The August Rush Soundtrack),-,21,0,,,,
29,-,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),-,29,0,,,,
30,down,Cool Million,Back for More (feat. Eugene Wilde),18,18,0,,,,
31,-,SWV,On Tonight,-,31,0,,,,
32,-,Rihanna,Take a Bow (Main),-,15,0,,,,
33,down,Emotional Oranges,Hold You Back,21,21,0,,,,
34,-,Surface,The First Time,-,30,0,,,,
35,up,Whitney Houston,One of Those Days,37,15,0,,,,
36,-,"Earth, Wind & Fire",Happy Feelin',-,36,0,,,,
37,up,Smoove & Turrell,You Could've Been a Lady,65,37,0,,,,
38,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,0,,,,
39,up,Lemar,The Letter (Nocturn Inc Dub Mix),87,39,0,,,,
40,-,Andy Stokes,Best Day Ever,-,39,0,,,,
41,up,Marvin Gaye,God Is Love (Single Version) [Mono],97,41,0,,,,
42,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),29,17,0,,,,
43,-,Atlantic Starr,Always,-,3,0,,,,
44,-,Beyoncé,If I Were a Boy,-,5,0,,,,
45,down,Angie Stone,Dollar Bill,23,23,0,,,,
46,-,Midnight Star,Midas Touch,-,31,0,,,,
47,down,Charlie Wilson,Good Time (feat. Pitbull),26,26,0,,,,
48,down,Marvin Gaye,Let's Get It On,27,27,0,,,,
49,-,Rihanna,Disturbia,-,9,0,,,,
50,up,Stevie Wonder,I Wish,53,33,0,,,,
51,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself (Mocean Worker Remix),-,29,0,,,,
52,down,Noel Gourdin,No Worries Remix (feat. Hil St. Soul),22,21,0,,,,
53,up,Con Funk Shun,Your Night,56,23,0,,,,
54,-,Brian Culbertson & 肯尼拉提莫,Another Love,-,54,0,,,,
55,down,Durand Jones & The Indications,Morning in America,28,7,0,,,,
56,-,Angie Stone,My People (feat. James Ingram),-,42,0,,,,
57,-,The S.O.S. Band,Just Be Good to Me,-,57,0,,,,
58,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,28,0,,,,
59,-,Luther Vandross,Shine,-,29,0,,,,
60,-,Musiq Soulchild,If U Leave,-,21,0,,,,
61,down,Leela James,Don't Want You Back,20,20,0,,,,
62,-,Gladys Knight & The Pips,Taste of Bitter Love,-,60,0,,,,
63,-,吳卓源,撥接,-,7,0,,,,
64,down,Ella Mai,Whatchamacallit (feat. Chris Brown),59,39,0,,,,
65,up,The Trammps,Disco Inferno (Single Edit),69,33,0,,,,
66,-,Anita Baker,Fairy Tales (Edited Version),-,11,0,,,,
67,-,Betty Wright,Tonight Is the Night,-,59,0,,,,
68,-,CeeLo Green,I Want You,-,27,0,,,,
69,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,61,0,,,,
70,down,Angie Stone,Heaven Help,32,26,0,,,,
71,up,Mayer Hawthorne,Someone Like You,79,51,0,,,,
72,up,Two Another,Over My Shoulder,80,67,0,,,,
73,-,DeBarge,Who's Holding Donna Now?,-,1,0,,,,
74,-,Babyface,We've Got Love,-,7,0,,,,
75,down,BJ the Chicago Kid,Turnin' Me Up,52,17,0,,,,
76,-,Leela James,Music,-,28,0,,,,
77,-,Lisa Shaw,Grown Apart,-,43,0,,,,
78,down,Gizelle Smith,June (Tm Juke Remix),31,31,0,,,,
79,down,Sharon Brown,I Specialize in Love (Radio Edit),54,54,0,,,,
80,up,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,96,4,0,,,,
81,-,Kool & The Gang,Fresh,-,46,0,,,,
82,-,Kool & The Gang,Too Hot,-,42,0,,,,
83,-,Sirup,Evergreen,-,5,0,,,,
84,-,Al B. Sure!,Nite and Day,-,46,0,,,,
85,down,Archie Bell & The Drells,"Tighten Up, Pt. 1",9,6,0,,,,
86,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,0,,,,
87,-,Hi-Gloss,It's Up to You,-,45,0,,,,
88,-,Bill Withers,Use Me,-,67,0,,,,
89,-,Maze & Frankie Beverly,Running Away,-,89,0,,,,
90,-,People's Choice,Do It Any Way You Wanna,-,90,0,,,,
91,down,Brian McKnight,Forever,33,16,0,,,,
92,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),42,40,0,,,,
93,down,Leon Bridges,If It Feels Good (Then It Must Be),14,14,0,,,,
94,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,38,0,,,,
95,down,The Five Stairsteps & Cubie Burke,Don't Change Your Love,90,63,0,,,,
96,-,Angie Stone,Backup Plan,-,21,0,,,,
97,-,Whitney Houston,Million Dollar Bill,-,7,0,,,,
98,down,Alicia Keys,Fallin' (Live),73,15,0,,,,
99,-,John Legend,Each Day Gets Better,-,49,0,,,,
100,-,Chris Brown,Back to Sleep,-,12,0,,,,
