Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,23,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,6,2,17,96,2020-03-01,27,2020-04-26
3,-,Mariah Carey,Emotions,-,2,5,,,,
4,-,Toni Braxton,Un-Break My Heart,-,1,7,,,,
5,-,Color Me Badd,Choose,-,4,2,,,,
6,-,Chic,Le Freak,-,6,2,,,,
7,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,3,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,1,14,,,,
9,-,J.Sheon,看起來不錯其實也還好,-,1,15,,,,
10,-,Tracie Spencer,Still in My Heart,-,10,3,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,2,16,,,,
12,down,Doja Cat,Like That (feat. Gucci Mane),4,2,6,99,2020-04-12,91,2020-04-19
13,-,JoJo,Man,-,6,1,,,,
14,-,Jackson 5,Doctor My Eyes,-,14,1,,,,
15,-,Joe,All the Things (Your Man Won't Do),-,14,1,,,,
16,-,Tuxedo,Do It,-,16,1,,,,
17,-,Kool & The Gang,Ladies Night,-,3,2,,,,
18,-,Usher,U Don't Have to Call,-,18,2,,,,
19,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,19,2,,,,
20,-,Stevie Wonder,I Just Called To Say I Love You,-,1,9,,,,
21,up,Khalid,Talk,23,1,30,86,2019-10-06,86,2019-10-06
22,-,Sade,Smooth Operator,-,6,4,,,,
23,-,Average White Band,Let’s Go Round Again,-,23,5,,,,
24,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,1,,,,
25,up,Minnie Riperton,Lovin' You,27,1,31,,,,
26,-,Usher,My Way,-,26,1,,,,
27,up,H.E.R.,Hard Place,29,11,4,,,,
28,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,4,6,,,,
29,up,Jennifer Lopez,Love Don't Cost a Thing,71,3,14,,,,
30,down,丁世光,好的一天,5,2,9,,,,
31,-,Boyz II Men,I'll Make Love to You,-,2,7,,,,
32,-,Chris Brown,Undecided,-,7,1,,,,
33,up,Alicia Keys,Doesn't Mean Anything,41,2,16,,,,
34,up,吳卓源,Things Things Things,36,2,26,,,,
35,up,LL Cool J,Hey Lover (feat. Boyz II Men),44,6,4,,,,
36,-,John Legend,Wild,-,36,1,,,,
37,-,The Whispers,Rock Steady,-,2,7,,,,
38,-,Amy Winehouse,Rehab,-,2,14,,,,
39,up,Mary Mary,Shackles (Praise You),39,16,13,,,,
40,-,Brandy,Baby,-,5,1,,,,
41,up,Bluey,You Are the One,50,41,2,,,,
42,-,Marvin Gaye,What's Going On,-,32,5,,,,
43,-,Akon,Be With You,-,1,2,,,,
44,-,Carl Thomas,I Wish,-,44,1,,,,
45,down,John Legend & BloodPop®,A Good Night,37,1,11,,,,
46,-,Akon,Right Now (Na Na Na),-,10,3,,,,
47,-,Color Me Badd,I Wanna Sex You Up,-,47,2,,,,
48,-,Allen Toussaint,Cast Your Fate to the Wind,-,27,2,,,,
49,up,Will Downing,"Ready, Willing & Able",80,40,4,,,,
50,-,Matthaios,Pangga (feat. Soulthrll),-,33,1,,,,
51,-,Whitney Houston,Million Dollar Bill,-,7,5,,,,
52,-,Oasix,Chit Daw Tha (feat. Irene Zin Mar Myint),-,52,1,,,,
53,-,Savio's,What Do You Won't Do For Love,-,53,1,,,,
54,up,Usher,U Remind Me,62,6,10,,,,
55,-,Khalid,Talk (Alle Farben Remix),-,23,4,,,,
56,-,ØZI,傳教士,-,3,12,,,,
57,-,Ashanti,The Way That I Love You (Main Version),-,24,2,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,3,8,,,,
59,-,Jennifer Lopez,Ain't It Funny,-,49,1,,,,
60,up,88rising & NIKI,Indigo,64,11,9,,,,
61,-,Jackson 5,I'll Be There,-,1,2,,,,
62,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,4,,,,
63,-,唐貓SUGARCAT,風,-,36,1,,,,
64,-,唐貓SUGARCAT,走,-,12,4,,,,
65,-,Marvin Gaye,What's Going On,-,36,4,,,,
66,-,Noel Gourdin,No Worries Remix (feat. Hil St. Soul),-,21,5,,,,
67,-,Angie Stone,Think it Over,-,67,1,,,,
68,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,3,,,,
69,-,ジェニファー・ハドソン,All Dressed In Love,-,42,1,,,,
70,-,Kelly Rowland,Work,-,10,3,,,,
71,-,Alicia Keys,Good Job,-,2,7,,,,
72,down,吳卓源,全世界的朋友都讓我失望,31,10,17,,,,
73,-,Craig David,When You Know What Love Is,-,10,4,,,,
74,-,Kool & The Gang,Too Hot,-,42,8,,,,
75,-,TLC,Baby-Baby-Baby,-,9,6,,,,
76,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,16,4,,,,
77,-,Donna Allen,Joy and Pain (Alternate Dance Version),-,77,1,,,,
78,-,"Earth, Wind & Fire",Fall In Love With Me,-,56,2,,,,
79,-,The Pasadenas,Tribute (Right On),-,79,1,,,,
80,-,曲琪,对我来说,-,4,4,,,,
81,-,Jodie Abacus,Keep Your Head Down,-,81,1,,,,
82,-,Brandy,I Wanna Be Down,-,31,5,,,,
83,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,4,,,,
84,down,The Cascades,Rhythm of the Rain (LP Version),56,9,3,,,,
85,-,Jocelyn Brown,Somebody Else's Guy,-,61,5,,,,
