Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,8,1,13,86,2019-10-06,86,2019-10-06
2,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,3,,,,
3,-,Savory Cool,Give It Some Reflection,-,3,1,,,,
4,-,Jacob Collier,It Don't Matter (feat. JoJo),-,4,1,,,,
5,-,Beyoncé,If I Were a Boy,-,5,4,,,,
6,up,Doja Cat,Say So,35,1,5,100,2020-02-02,6,2020-05-03
7,-,Amy Winehouse,Rehab,-,2,3,,,,
8,-,blackbear,do re mi,-,8,3,,,,
9,up,Ali Gatie,It's You,10,5,12,41,2019-10-06,35,2019-10-27
10,-,Jennifer Lopez,Hold You Down (feat. Fat Joe),-,10,1,,,,
11,up,Minnie Riperton,Lovin' You,36,1,13,,,,
12,-,吳卓源,Find a Way (和泰汽車公益夢想家),-,1,11,,,,
13,-,Bobby Brown,Humpin' Around,-,5,1,,,,
14,-,Jeffrey Osborne,On The Wings Of Love,-,14,2,,,,
15,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,8,1,,,,
16,-,Janet Jackson,Come Back To Me,-,7,3,,,,
17,-,Stevie Wonder,Sir Duke,-,9,2,,,,
18,-,Atlantic Starr,Always,-,3,3,,,,
19,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,10,8,,,,
20,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,2,,,,
21,-,Brian McKnight,"6, 8, 12",-,4,4,,,,
22,-,Whitney Houston,Million Dollar Bill,-,7,2,,,,
23,-,All-4-One,So Much In Love,-,6,1,,,,
24,-,Alicia Keys,Show Me Love (feat. Miguel),-,10,5,,,,
25,-,歐瑪,Something Real,-,22,2,,,,
26,-,Tevin Campbell,Tell Me What You Want Me to Do,-,13,2,,,,
27,-,Lionel Richie,Love Will Conquer All,-,10,1,,,,
28,down,Chris Brown,Undecided,22,1,6,,,,
29,-,教練樂團,另一個天堂,-,18,2,,,,
30,-,Keri Hilson,Pretty Girl Rock,-,30,2,,,,
31,-,Ne-Yo,Because of You,-,1,4,,,,
32,down,Jamiroquai,Little L,19,5,6,,,,
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,7,,,,
34,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,19,1,,,,
35,down,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),20,2,8,,,,
36,-,J.Sheon,比較浪漫,-,35,2,,,,
37,-,Ginuwine,Pony,-,9,1,,,,
38,-,R. Kelly,Untitled (Bonus Track),-,3,2,,,,
39,-,Brandy,Baby (Single Version),-,4,1,,,,
40,up,ØZI,傳教士,44,3,5,,,,
41,down,吳卓源,Things Things Things,3,2,9,,,,
42,-,Whitney Houston,I Will Always Love You,-,5,4,,,,
43,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,5,,,,
44,-,Stevie Wonder,Isn't She Lovely,-,1,2,,,,
45,down,吳卓源,全世界的朋友都讓我失望,32,10,6,,,,
46,-,路瑟范德魯斯,She's a Super Lady,-,17,5,,,,
47,-,Donell Jones,Where I Wanna Be,-,47,1,,,,
48,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,13,6,,,,
49,-,Luther Vandross,Here and Now,-,2,3,,,,
50,-,吳卓源,為你我受冷風吹 (Original),-,7,1,,,,
51,-,John Legend,All of Me,-,1,6,,,,
52,-,Leon Bridges,Smooth Sailin',-,11,1,,,,
53,down,Julia Wu,Higher,9,1,10,,,,
54,-,Curtis Harding,Keep On Shining,-,51,3,,,,
55,-,SWV,On Tonight,-,31,5,,,,
56,-,Alicia Keys,Fallin' (Live),-,18,2,,,,
57,down,Yellow,獨上C樓 (feat. 范曉萱),52,4,8,,,,
58,down,Maxwell,Lake By the Ocean,45,34,2,,,,
59,-,T-Pain,I'm Sprung,-,24,1,,,,
60,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,35,1,,,,
61,-,J.Sheon,看起來不錯其實也還好,-,1,8,,,,
62,up,Rufus and Chaka Khan,Ain't Nobody (Live),67,2,4,,,,
63,-,Al Green,Let's Stay Together,-,63,1,,,,
64,up,Khalid,Location,86,32,2,,,,
65,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),31,8,10,,,,
66,-,Wendy Moten,Come In Out of the Rain,-,4,1,,,,
67,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,47,1,,,,
68,-,Joslyn,Used To,-,68,1,,,,
69,up,The New Mastersounds,Mrg,90,9,4,,,,
70,-,Anthony David,Booed Up (feat. Mylah),-,70,1,,,,
71,-,吳卓源,夜晚 (Original),-,6,3,,,,
72,-,吳卓源,"Planes, Trains, Automobiles",-,10,4,,,,
73,-,Booker T.,All Over the Place (feat. Luke James),-,66,3,,,,
74,-,Divine Brown,Old Skool Love,-,56,1,,,,
75,-,Emotional Oranges,Built That Way,-,11,2,,,,
76,-,Betty Wright,Tonight Is the Night,-,59,2,,,,
77,-,The S.O.S. Band,No One's Gonna Love You,-,32,2,,,,
78,-,John Legend,Preach,-,20,2,,,,
79,-,Lalah Hathaway,Little Ghetto Boy (Radio Edit),-,45,3,,,,
80,-,CeeLo Green,I Want You,-,27,2,,,,
81,down,Angie Stone,Same Number,26,26,3,,,,
82,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,39,1,,,,
83,-,Johnnie Taylor,What About My Love,-,83,1,,,,
84,-,The Whispers,Rock Steady,-,2,3,,,,
85,-,Erykah Badu,Stay (Live),-,85,1,,,,
86,-,Latrese Bush,Because of You (feat. Noel Gourdin),-,86,1,,,,
87,-,Kamilah,Moves Like Jagger,-,87,1,,,,
88,-,Kashif,I Just Gotta Have You (Remastered 1998),-,88,2,,,,
89,-,Teddy Pendergrass,Hold Me,-,28,1,,,,
90,-,Jennifer Hudson,Spotlight,-,9,2,,,,
91,down,Brian McKnight,Forever,84,16,5,,,,
92,-,Cookin' On 3 Burners,This Girl (feat. Kylie Auldist),-,38,2,,,,
93,-,Angie Stone,My People (feat. James Ingram),-,42,3,,,,
94,-,The Whispers,I Can Make It Better,-,94,1,,,,
95,-,Con Funk Shun,Your Night,-,23,4,,,,
96,-,BJ the Chicago Kid,Turnin' Me Up,-,17,7,,,,
97,-,The Whispers,In the Raw,-,97,1,,,,
98,-,Elle Varner,Don't Wanna Dance (feat. A$AP Ferg),-,19,3,,,,
99,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),79,3,4,,,,
100,-,The B. B. & Q. Band,On the Beat,-,10,2,,,,
