Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ADEN,想了妳6次,-,1,3,,,,
2,-,Cameo,Word Up,-,2,12,,,,
3,up,The Weeknd,Save Your Tears,33,2,11,80,2021-02-28,59,2021-03-21
4,up,陳芳語,9 Million (SUI Sessions),96,2,11,,,,
5,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,5,3,,,,
6,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,2,,,,
7,-,K-Ci & JoJo,Tell Me It's Real,-,7,5,,,,
8,-,吳卓源,夜晚 (Original),-,6,19,,,,
9,-,陳芳語,你是不是有點動心 (Subsessions),-,9,1,,,,
10,-,Boyz II Men,Water Runs Dry,-,10,5,,,,
11,-,Shirley Murdock,You Brought the Sunshine,-,4,3,,,,
12,-,Lucky Soul,Hard Lines,-,12,8,,,,
13,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),22,3,6,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,11,1,29,37,2021-02-21,8,2021-03-21
15,-,Shi Shi,Me First (feat. TroutFresh),-,2,13,,,,
16,up,Zing,B with U,97,12,3,,,,
17,up,吳卓源,Things Things Things,30,2,89,,,,
18,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,4,,,,
19,up,Amy Winehouse,Tears Dry On Their Own,25,10,39,,,,
20,down,許書豪,Pause,8,1,19,,,,
21,down,?te,睡不著,19,1,31,,,,
22,-,Jennifer Hudson,Spotlight,-,9,13,,,,
23,-,吳卓源,混亂的台北,-,13,6,,,,
24,-,陳熙 & WHY NOT,無法度按night-25週年記念單曲 (feat. 劉艾立 & MC耀宗) [My Music Story Chapter Ⅳ-Romance Terzetto],-,15,7,,,,
25,-,HSING黃瑋昕,Another War,-,25,1,,,,
26,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,26,2,,,,
27,-,Nokdu,Stay With Me,-,27,5,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,3,40,,,,
29,up,久保田利伸,Honey B,93,29,2,,,,
30,up,Minnie Riperton,Lovin' You,54,1,85,,,,
31,-,呆伯特,Baby 3 Girl,-,6,3,,,,
32,-,Alicia Keys,A Woman's Worth (Remix) [feat. Nas],-,6,7,,,,
33,up,J.Sheon,畫面太美不敢直視,60,2,14,,,,
34,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,43,,,,
35,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,3,11,,,,
36,-,Mahalia,Do Not Disturb,-,36,1,,,,
37,-,Jessie Reyez,Crazy,-,35,2,,,,
38,down,吳卓源,七十億分之一,35,2,44,,,,
39,-,John Legend,Who Do We Think We Are (feat. Rick Ross),-,4,3,,,,
40,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,23,,,,
41,up,Wai Lana & Siddha,Lake of Tranquility,79,30,7,,,,
42,-,Usher,DJ Got Us Fallin' In Love (Versatile Club Mix) [feat. Pitbull],-,42,1,,,,
43,-,Jay Park,Know Your Name (feat. Dok2),-,1,5,,,,
44,-,Keith Sweat,Twisted,-,9,9,,,,
45,-,吳卓源,Find a Way (和泰汽車公益夢想家),-,1,22,,,,
46,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],59,16,37,,,,
47,-,Usher,U Remind Me,-,6,52,,,,
48,-,K-Ci & JoJo,All My Life,-,1,4,,,,
49,down,孫盛希,Give It to Me,3,3,12,,,,
50,-,Destiny's Child,Emotion,-,1,17,,,,
51,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,33,,,,
52,down,Rosie Gaines,Closer Than Close (Mentor Remake),51,30,13,,,,
53,-,Dadju & Anitta,Mon soleil,-,46,2,,,,
54,down,Alicia Keys,Doesn't Mean Anything,45,2,64,,,,
55,-,吳卓源,全世界的朋友都讓我失望,-,10,28,,,,
56,-,Mariah Carey,Make It Happen,-,4,8,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,2,51,,,,
58,-,H.E.R.,Damage,-,12,19,,,,
59,-,Diana Ross,I'm Coming Out,-,12,6,,,,
60,-,Whitney Houston,I'm Every Woman,-,5,19,,,,
61,-,Sean Kingston,Beautiful Girls (Edit),-,9,6,,,,
62,-,Sam Fischer,This City,-,26,5,,,,
63,-,Pink Sweat$,17,-,3,19,,,,
64,-,Brian McKnight,The Way I Do (feat. Mr.Cheeks & Baby),-,31,4,,,,
65,-,Usher,U Remind Me (Radio Edit),-,24,3,,,,
66,-,Kelis,Trick Me,-,38,8,,,,
67,-,Izhar & Izz4d,Tak Peduli,-,13,7,,,,
68,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,36,6,,,,
69,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,1,,,,
70,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),94,48,7,,,,
71,-,Jackson 5,Who's Lovin' You,-,71,1,,,,
72,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,17,,,,
73,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,30,2,,,,
74,down,Fousheé,Deep End,46,7,11,,,,
75,down,Amy Winehouse,Rehab,36,2,50,,,,
76,-,吳卓源,為你我受冷風吹 (Original),-,7,14,,,,
77,-,Mary Mary,Shackles (Praise You),-,16,40,,,,
78,-,Akon,Right Now (Na Na Na),-,10,14,,,,
79,-,Itmusicstudio,唱盤裡的老唱片,-,60,4,,,,
80,-,曲琪,对我来说,-,4,12,,,,
81,-,Lou Rawls,A Natural Man,-,81,1,,,,
82,-,Patti Austin & James Ingram,"Baby, Come To Me",-,58,2,,,,
