Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,2,1,4,,,,
2,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,3,,,,
3,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,33,,,,
4,up,Shi Shi,Realer Love (feat. sunkis),23,3,5,,,,
5,up,吳卓源,Things Things Things,5,2,70,,,,
6,up,Ty Dolla $ign,$,24,6,4,,,,
7,-,Johnnie Taylor,Who's Making Love,-,7,1,,,,
8,-,Minnie Riperton,Lovin' You,-,1,1,,,,
9,-,Cameo,Word Up,-,2,8,,,,
10,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,2,,,,
11,up,Shi Shi,Not Enough,16,4,17,,,,
12,-,Mariah Carey,Emotions,-,2,15,,,,
13,-,Mary J. Blige,Reflections (I Remember) [New Mix],-,12,1,,,,
14,-,Prince,1999,-,11,3,,,,
15,down,VEDO,You Got It,4,4,26,,,,
16,down,Giveon,HEARTBREAK ANNIVERSARY,12,1,10,37,2021-02-21,8,2021-03-21
17,up,Minnie Riperton,Lovin' You,44,1,70,,,,
18,down,9m88,Hello Bye Bye,14,3,26,,,,
19,-,Corinne Bailey Rae,Stop Where You Are,-,3,4,,,,
20,-,어반자카파,코끝에 겨울,-,20,3,,,,
21,-,Babyface,There She Goes,-,20,2,,,,
22,-,INOJ,Ring My Bell,-,22,2,,,,
23,-,James Brown,Get Up Offa That Thing,-,23,2,,,,
24,-,Nao,Happy,-,1,12,,,,
25,-,The Staple Singers,I'll Take You There,-,25,2,,,,
26,-,丁世光,劇本,-,8,11,,,,
27,-,The Dramatics,Whatcha See Is Whatcha Get,-,27,2,,,,
28,-,Stan Sly,These 4 Wallz,-,27,4,,,,
29,-,Des'ree,Life,-,1,22,,,,
30,-,Four Tops,Reach Out I'll Be There,-,7,4,,,,
31,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,31,2,,,,
32,-,Khalid,Location,-,32,5,,,,
33,-,Stephanie Mills,Never Knew Love Like This Before,-,20,2,,,,
34,-,Boyz II Men,End of the Road,-,1,18,,,,
35,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,21,,,,
36,-,Seal,Kiss from a Rose,-,1,17,,,,
37,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,7,,,,
38,-,Vividry,A Million Signs,-,11,1,,,,
39,-,Sade,Paradise,-,16,1,,,,
40,-,Keith Sweat,Twisted,-,9,5,,,,
41,down,Doja Cat,Say So,11,1,67,100,2020-02-02,6,2020-05-03
42,-,Lucky Soul,Hard Lines,-,12,7,,,,
43,up,陳芳語 & 呆伯特,公主病,47,1,4,,,,
44,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,44,1,,,,
45,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,6,13,,,,
46,-,INOJ,Time After Time,-,16,6,,,,
47,-,唐貓SUGARCAT,Kid,-,47,1,,,,
48,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,15,2,,,,
49,-,R. Kelly,Love Letter,-,9,5,,,,
50,-,Mýa,My Love Is Like...Wo (Main Mix/),-,50,1,,,,
51,-,SWV,You're the One,-,51,1,,,,
52,-,Usher,U Got It Bad,-,18,1,,,,
53,down,Shi Shi,La-Li-La-Ta,8,5,4,,,,
54,-,Montell Jordan,This Is How We Do It,-,7,12,,,,
55,-,Doja Cat & Tyga,Juicy,-,7,16,,,,
56,-,吳卓源,Higher (English Ver.),-,12,5,,,,
57,-,The Pointer Sisters,I'm So Excited,-,45,1,,,,
58,-,Next,Too Close,-,9,7,,,,
59,-,Alicia Keys,Love Looks Better,-,5,19,,,,
60,-,James Ingram,I Don't Have the Heart,-,1,3,,,,
61,-,Toni Braxton,You're Makin' Me High,-,2,13,,,,
62,down,Shi Shi,Me First (feat. TroutFresh),40,2,3,,,,
63,-,Sonja Cramber,Meadow Walk,-,2,4,,,,
64,-,Nokdu,Stay With Me,-,27,4,,,,
65,-,Shakira & Beyoncé,Beautiful Liar,-,7,5,,,,
66,-,Charlie Wilson,Forever Valentine,-,13,7,,,,
67,-,Rick James,Super Freak (Pt. 1),-,3,22,,,,
68,down,Pink Sweat$,At My Worst,28,2,23,70,2021-01-10,70,2021-01-10
69,-,Craig David,I Know You (feat. Bastille),-,5,6,,,,
70,-,吳卓源,夜晚 (Original),-,6,17,,,,
71,-,88rising & NIKI,Indigo,-,11,16,,,,
72,-,Masego,Tadow (feat. FKJ),-,63,1,,,,
73,-,Sade,Smooth Operator,-,6,6,,,,
74,-,Brian McKnight,The Way Love Goes,-,33,3,,,,
75,-,Luther Vandross,A House Is Not a Home,-,47,5,,,,
76,down,陳芳語,郵票 (feat. 瘦子E.SO),17,1,5,,,,
77,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,19,2,,,,
78,-,The Stylistics,You Make Me Feel Brand New,-,36,3,,,,
79,down,吳卓源,Fever,49,1,30,,,,
80,down,J.Sheon,畫面太美不敢直視,61,2,10,,,,
81,-,Father Ron,Beautiful (Skit),-,12,13,,,,
82,-,Tuxedo,Do It,-,16,4,,,,
83,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,14,,,,
84,-,Joss Stone,Harry's Symphony,-,72,1,,,,
85,-,吳卓源,萬年,-,3,13,,,,
86,-,José James,Always There,-,6,4,,,,
87,-,許書豪,Pause,-,1,4,,,,
88,-,Shi Shi,Midnight Movie,-,38,1,,,,
