Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,1,1,,,,
2,down,Dada Bhagwan,Germany Parade JJ 111,1,1,4,,,,
3,up,秦宇子,MAMA SAYS,89,1,4,,,,
4,-,Atlantic Starr,Always,-,3,14,,,,
5,-,Usher,Climax,-,5,2,,,,
6,-,?te,睡不著,-,1,15,,,,
7,-,Mariah Carey,Someday,-,2,11,,,,
8,down,Doja Cat,Say So,3,1,55,100,2020-02-02,6,2020-05-03
9,-,Bang Bang,Strong (feat. Cody Francis),-,9,1,,,,
10,-,吳卓源,你是不是有點動心 (Original),-,5,5,,,,
11,-,3T,Why (with Michael Jackson),-,1,5,,,,
12,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,36,,,,
13,-,Chrisette Michele,"I Don't Know Why, But I Do",-,13,1,,,,
14,-,SJIN,要不要來Ft.宇宙人,-,5,5,,,,
15,-,Whitney Houston,So Emotional (2000 Remaster),-,15,3,,,,
16,down,陳芳語,話不好說,7,7,4,,,,
17,-,Boyz II Men,Love Struck (From Songland),-,9,2,,,,
18,-,Sisqó,Incomplete,-,2,8,,,,
19,-,Minnie Riperton,Lovin' You,-,1,60,,,,
20,-,鐵撃,心碎 Friday Night,-,20,2,,,,
21,-,吳卓源,"Planes, Trains, Automobiles",-,21,1,,,,
22,-,Brian McKnight,I Want U,-,22,1,,,,
23,up,YELLOW黃宣 & 9m88,怪天氣,85,2,17,,,,
24,-,The Neville Brothers,Bird On a Wire,-,1,4,,,,
25,-,J.Sheon,ALL ABOUT YOU,-,19,5,,,,
26,-,Whitney Houston & CeCe Winans,Count On Me,-,7,3,,,,
27,-,H.E.R.,Damage,-,12,4,,,,
28,-,Joe,Dilemma,-,28,2,,,,
29,-,Ashanti,Rock Wit U (Awww Baby),-,10,5,,,,
30,-,Stretch,Why Did You Do It',-,30,1,,,,
31,-,Miguel,Adorn,-,31,3,,,,
32,down,Surfaces,Sunday Best,9,2,46,96,2020-03-01,27,2020-04-26
33,-,Jennifer Lopez,I'm Gonna Be Alright,-,4,3,,,,
34,down,Anita Baker,Sweet Love,13,5,6,,,,
35,-,陳芳語 & Jinbo,Cry Baby,-,8,3,,,,
36,-,Charlie Wilson,Forever Valentine,-,13,2,,,,
37,-,Aretha Franklin,Won't Be Long,-,15,1,,,,
38,-,Wendy Moten,Come In Out of the Rain,-,4,9,,,,
39,-,Amy Winehouse,Rehab,-,2,29,,,,
40,-,VEDO,You Got It,-,4,14,,,,
41,down,BIBI,Dingo X BIBI - she got it,17,6,6,,,,
42,-,H.E.R.,Slide (feat. YG),-,6,10,,,,
43,-,Ledisi,I Blame You,-,43,1,,,,
44,-,The Gap Band,You Dropped a Bomb On Me,-,16,1,,,,
45,-,Pink Sweat$,At My Worst,-,2,11,70,2021-01-10,70,2021-01-10
46,up,Arlo Parks,Green Eyes,100,6,9,,,,
47,down,吳卓源,Things Things Things,26,2,58,,,,
48,-,Laura Mvula,Green Garden,-,48,1,,,,
49,-,Akon,Right Now (Na Na Na),-,10,8,,,,
50,-,Doja Cat,Like That (feat. Gucci Mane),-,2,30,99,2020-04-12,91,2020-04-19
51,-,Che'Nelle,Baby I Love U,-,1,12,,,,
52,-,SJIN,使勁,-,11,6,,,,
53,down,Usher,U Remind Me,20,6,41,,,,
54,-,Rihanna,Don't Stop the Music,-,3,20,,,,
55,-,Usher,Simple Things (Confessions Special Edition Version),-,24,3,,,,
56,-,唐貓SUGARCAT,妳在哪,-,36,2,,,,
57,down,Alicia Keys,Love Looks Better,43,5,15,,,,
58,-,Jaheim,Fabulous,-,8,2,,,,
59,-,Chaka Khan,I Feel for You,-,1,5,,,,
60,-,Lionel Richie,Do It to Me (Single Radio Edit),-,38,1,,,,
61,-,秦宇子,SOMEDAY (Original Edit – Hidden Track),-,20,6,,,,
62,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,19,3,,,,
63,down,陳芳語,4am Calls,59,4,13,,,,
64,-,Pink Sweat$,17,-,3,14,,,,
65,-,J. Cole,Work Out,-,46,3,,,,
66,up,Jennifer Lopez,Love Don't Cost a Thing,70,3,40,,,,
67,-,Sade,By Your Side,-,3,18,,,,
68,down,Fousheé,Deep End,54,7,2,,,,
69,-,The Stylistics,You Make Me Feel Brand New,-,36,2,,,,
70,-,Oleta Adams,Get Here,-,4,6,,,,
71,down,Alicia Keys,Doesn't Mean Anything,22,2,45,,,,
72,-,Mariah Carey,Honey,-,6,6,,,,
73,down,Lauryn Hill,Can't Take My Eyes Off of You,34,1,24,,,,
74,up,East 17,If You Ever (feat. Gabrielle),97,58,11,,,,
75,-,Bobby Brown,Something in Common (feat. Whitney Houston),-,75,1,,,,
76,-,Chris Brown,Kiss Kiss (Main Version),-,60,1,,,,
77,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,36,2,,,,
78,down,Khalid,Talk,30,1,60,86,2019-10-06,86,2019-10-06
79,-,吳卓源,七十億分之一,-,2,32,,,,
80,-,Alicia Keys,Fallin',-,2,10,,,,
81,-,Sade,Still In Love With You,-,44,2,,,,
82,down,Usher,Burn (Radio Mix),21,14,6,,,,
83,-,Refixmusic,Ye Hasin Waadiya (feat. Sandra Xavier),-,83,1,,,,
84,-,John Legend,Conversations in the Dark,-,12,12,31,2020-01-19,31,2020-01-19
85,up,Whitney Houston,I'm Every Woman,87,5,18,,,,
86,-,陳芳語,Walk with Me (feat. 壞特 ?te),-,16,3,,,,
87,down,Amy Winehouse,Tears Dry On Their Own,78,10,27,,,,
88,-,Brandy,Right Here (Departed),-,88,1,,,,
89,-,Jennifer Lopez,Ain't It Funny,-,49,7,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,27,9,,,,
91,down,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),82,6,10,,,,
92,down,秦宇子,LAZY MIND,11,11,6,,,,
93,-,?te,Cazzo,-,6,8,,,,
94,-,Bobby Womack,Daylight,-,8,3,,,,
