Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,5,,,,
2,-,Boyz II Men,I'll Make Love to You,-,2,27,,,,
3,-,Whitney Houston,Run to You,-,3,7,,,,
4,-,John Legend,All of Me,-,1,32,,,,
5,-,Stevie Wonder,Overjoyed,-,5,2,,,,
6,-,Mariah Carey,I Still Believe,-,1,4,,,,
7,-,R. Kelly,I Believe I Can Fly,-,1,16,,,,
8,-,Dionne Warwick,I'll Never Fall In Love Again,-,1,4,,,,
9,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,13,,,,
10,-,Tina Turner,Private Dancer (Single Edit),-,1,3,,,,
11,-,oceanfromtheblue,Talk ! (feat. MRSHLL),-,5,8,,,,
12,-,Che'Nelle,Baby I Love U,-,1,19,,,,
13,down,K-Ci & JoJo,All My Life,1,1,10,,,,
14,-,Zing,B with U,-,12,13,,,,
15,-,John Legend,Penthouse Floor (feat. Chance the Rapper),-,15,6,,,,
16,-,Jackson 5,I'll Be There,-,1,16,,,,
17,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,36,,,,
18,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),10,2,4,,,,
19,-,Janet Jackson,Black Cat,-,4,6,,,,
20,up,Doja Cat,Say So,44,1,90,100,2020-02-02,6,2020-05-03
21,-,TAEYANG,"Eyes, Nose, Lips",-,2,4,,,,
22,down,Van McCoy,The Hustle,20,10,6,,,,
23,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,9,8,,,,
24,-,The Platters,Heaven On Earth,-,24,1,,,,
25,up,吳卓源,Things Things Things,57,2,117,,,,
26,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,26,2,,,,
27,-,Estelle,American Boy (feat. Kanye West),-,27,17,,,,
28,-,Alicia Keys,Try Sleeping with a Broken Heart (Radio Edit),-,28,1,,,,
29,down,Joakim Karud,Longing,25,14,7,,,,
30,-,シェネル,Baby I Love U -Winter Ver.-,-,30,1,,,,
31,-,썸데프,사랑이었나봐 (feat. 지소울),-,6,5,,,,
32,-,Boyz II Men,On Bended Knee,-,2,13,,,,
33,-,Amy Winehouse,Rehab,-,2,64,,,,
34,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,22,,,,
35,-,Lauryn Hill,Doo Wop (That Thing),-,4,14,,,,
36,-,Des'ree,You Gotta Be,-,15,8,,,,
37,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,37,5,,,,
38,-,Mariah Carey,Butterfly,-,1,12,,,,
39,-,Mariah Carey,I'll Be There,-,1,3,,,,
40,-,Mariah Carey,Hero,-,18,3,,,,
41,-,Janet Jackson,Doesn't Really Matter,-,41,1,,,,
42,-,Ne-Yo,Closer (Instrumental),-,42,2,,,,
43,down,Ryan Prewett,No Words Required (feat. Chris Swartwood),42,3,11,,,,
44,-,Sade,Smooth Operator,-,2,2,,,,
45,-,Tammi Terrell,Oh How I'd Miss You (Previously Unreleased),-,23,1,,,,
46,down,Quincas Moreira,Disco Knights,27,26,6,,,,
47,-,Little Willie John,(I've Got) Spring Fever,-,47,1,,,,
48,-,許書豪,Pause,-,1,38,,,,
49,-,SJIN,滾床單Ft.ØZI,-,4,6,,,,
50,-,Ne-Yo,Because of You,-,1,19,,,,
51,-,R. Kelly,I'm Your Angel (with Celine Dion),-,4,4,,,,
52,-,Alicia Keys,Good Job,-,2,25,,,,
53,-,HEIZE,Her Fine Weather,-,21,5,,,,
54,-,Xscape,Just Kickin' It,-,7,4,,,,
55,-,Estelle,American Boy (feat. Kanye West),-,13,19,,,,
56,-,New Edition,Can You Stand the Rain,-,4,3,,,,
57,-,Aretha Franklin,Think,-,57,1,,,,
58,down,Jon Batiste,FREEDOM,23,15,12,,,,
59,-,Usher,U Remind Me,-,6,66,,,,
60,down,陳芳語 & Jinbo,Cry Baby,59,8,30,,,,
61,-,Amber Mark,What It Is,-,61,1,,,,
62,-,TLC,No Scrubs,-,21,23,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,36,4,6,2021-03-14,2,2021-05-09
64,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,64,2,,,,
65,down,Boy King,Ring Tone,28,28,5,,,,
66,-,Alicia Keys,Doesn't Mean Anything,-,2,76,,,,
67,-,Jay Park,I Got Your Back,-,21,5,,,,
68,-,Khalid,Talk,-,1,87,86,2019-10-06,86,2019-10-06
69,-,Babyface,When Men Grow Old,-,24,4,,,,
70,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,48,,,,
71,down,吳卓源,七十億分之一加一,47,6,10,,,,
72,-,吳卓源,Things Things Things,-,28,5,,,,
73,-,썸데프,Sometimes (feat. GSoul),-,15,5,,,,
74,-,The Weeknd,Save Your Tears,-,2,31,80,2021-02-28,59,2021-03-21
75,-,크러쉬,잊을만하면,-,6,7,,,,
76,down,The Weeknd,Out of Time,55,16,4,,,,
77,-,吳卓源,精神分裂,-,4,9,,,,
78,-,Usher,You Make Me Wanna... (Extended Version),-,10,2,,,,
79,-,Jill Scott,The Way (Remastered),-,44,2,,,,
80,-,Whitney Houston,I'm Your Baby Tonight,-,9,15,,,,
81,-,Charlie Wilson,Forever Valentine,-,13,21,,,,
82,-,問題總部,傷心Je t'aime (feat. 雷擎),-,23,3,,,,
83,-,Pink Sweat$,Nothing Feels Better,-,29,6,,,,
84,down,The Weeknd,Sacrifice,63,49,8,,,,
