Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,秦宇子,MAMA SAYS,1,1,11,,,,
2,-,Seal,Kiss from a Rose,-,1,16,,,,
3,down,Doja Cat,Say So,2,1,62,100,2020-02-02,6,2020-05-03
4,-,9m88,Hello Bye Bye,-,3,23,,,,
5,down,Julia Wu,天生無懼 (ROG玩家共和國年度主題曲),3,3,2,,,,
6,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,6,,,,
7,-,R. Kelly,If I Could Turn Back the Hands of Time,-,1,3,,,,
8,-,Mariah Carey,Someday,-,2,15,,,,
9,-,Patti LaBelle,If You Asked Me To (Single Version),-,9,1,,,,
10,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,10,1,,,,
11,-,Atlantic Starr,Always,-,3,15,,,,
12,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,12,4,,,,
13,-,Luther Vandross,Here and Now,-,2,10,,,,
14,-,李遐怡,"1, 2, 3, 4",-,14,3,,,,
15,-,?te,睡不著,-,1,19,,,,
16,down,Boney M.,Rivers of Babylon,5,4,20,,,,
17,-,Terry Ellis,Where Ever You Are,-,10,5,,,,
18,-,Jody Watley & George Michael,Learn to Say No,-,18,1,,,,
19,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,5,,,,
20,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,28,,,,
21,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,21,3,,,,
22,-,Prince,The Greatest Romance Ever Sold (Jason Nevins Remix Edit),-,22,1,,,,
23,-,Brian McKnight,"6, 8, 12",-,4,11,,,,
24,-,Jainika Kataria,Cardigan,-,24,1,,,,
25,up,Shi Shi,Not Enough,66,4,12,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,36,1,5,37,2021-02-21,8,2021-03-21
27,-,SWV,"Right Here (Demolition 12"" Mix)",-,27,4,,,,
28,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,27,,,,
29,-,Ella Mai,Trip,-,14,5,,,,
30,down,Doja Cat,Streets,9,4,6,27,2021-01-24,7,2021-03-07
31,up,陳芳語 & Jinbo,Cry Baby,56,8,8,,,,
32,-,The Weeknd,Earned It (Fifty Shades of Grey),-,11,7,,,,
33,down,Pink Sweat$,At My Worst,8,2,18,70,2021-01-10,70,2021-01-10
34,-,Ne-Yo,Because of You,-,1,11,,,,
35,-,YELLOW黃宣 & 9m88,怪天氣,-,2,21,,,,
36,down,Usher,U Remind Me,15,6,48,,,,
37,-,Ceejayee Connor,She Choosin' (feat. 1TakeReef),-,37,1,,,,
38,-,blackbear,hot girl bummer,-,2,24,,,,
39,-,Lira,Hamba,-,12,4,,,,
40,-,秦宇子,LAZY MIND,-,11,10,,,,
41,-,R. Kelly,Your Body's Callin',-,22,3,,,,
42,-,Arlo Parks,Green Eyes,-,6,11,,,,
43,down,H.E.R.,Damage,17,12,7,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,3,31,,,,
45,down,Alicia Keys,Doesn't Mean Anything,27,2,51,,,,
46,down,FUNNYGUYS,泪酒,45,23,5,,,,
47,-,Wilson Pickett,Mustang Sally,-,47,1,,,,
48,-,Sade,Your Love Is King,-,4,1,,,,
49,down,Mary Mary,Shackles (Praise You),38,16,39,,,,
50,-,Estelle,American Boy (feat. Kanye West),-,13,13,,,,
51,-,Joe,Stutter,-,37,3,,,,
52,-,Boyz II Men,End of the Road,-,1,16,,,,
53,-,Surfaces,Sunday Best,-,2,50,96,2020-03-01,27,2020-04-26
54,-,LockieLTB,Energy,-,17,1,,,,
55,-,Jhené Aiko,B.S. (feat. H.E.R.),-,8,12,79,2020-03-08,73,2020-03-15
56,-,Toni Braxton,You're Makin' Me High,-,2,12,,,,
57,-,Trey Songz,Change Your Mind,-,33,2,,,,
58,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,33,2,,,,
59,-,吳卓源,撥接,-,7,10,,,,
60,-,SZA,The Weekend,-,60,3,,,,
61,down,Sonja Cramber,Meadow Walk,44,2,3,,,,
62,-,KAYTRANADA,Go DJ (feat. SiR),-,42,1,,,,
63,-,Jason Derulo,Whatcha Say,-,7,13,,,,
64,down,VEDO,You Got It,49,4,21,,,,
65,-,Boney M.,Bahama Mama,-,4,7,,,,
66,down,TLC,Unpretty,33,4,25,,,,
67,-,Jennifer Hudson,Spotlight,-,9,11,,,,
68,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,29,,,,
69,-,Des'ree,Life,-,1,20,,,,
70,-,Craig David,Take 'Em Off,-,30,3,,,,
71,-,Toni Braxton,Un-Break My Heart,-,1,19,,,,
72,down,John Legend & BloodPop®,A Good Night,35,1,46,,,,
73,-,george,aura (feat. Sam Kim),-,3,16,,,,
74,down,Amy Winehouse,Rehab,11,2,35,,,,
75,down,Jennifer Lopez,Love Don't Cost a Thing,61,3,45,,,,
76,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,20,,,,
77,down,Chance Hayden,The Comedown (feat. Sarah Clarke),51,22,5,,,,
78,-,吳卓源,台北夜空下 (Original),-,2,8,,,,
79,-,J.Sheon,看起來不錯其實也還好,-,1,21,,,,
80,-,J. Cole,Work Out,-,46,4,,,,
81,-,Shi Shi,Realer Love (feat. sunkis),-,3,1,,,,
82,-,Jorja Smith,Blue Lights,-,12,10,,,,
83,-,The Spinners & Dionne Warwick,Then Came You,-,8,2,,,,
84,-,Al Green,Tired of Being Alone,-,84,1,,,,
85,-,Jhené Aiko,P*$$Y Fairy (OTW),-,17,11,41,2020-01-26,41,2020-01-26
86,-,Keith Sweat,Just the 2 of Us (feat. Takiya Mason),-,6,1,,,,
87,down,吳卓源,Things Things Things,52,2,65,,,,
88,down,Chloe x Halle,Do It,84,4,12,,,,
89,-,Jacob Collier,He Won't Hold You (feat. Rapsody),-,89,1,,,,
90,-,Ashford & Simpson,Solid,-,28,1,,,,
91,-,Lionel Richie,Stuck On You,-,1,7,,,,
92,down,Janelle Monáe,Make Me Feel,26,4,19,,,,
93,-,Ella Mai,Everything (feat. John Legend),-,19,2,,,,
94,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],80,16,30,,,,
95,-,LINION,Blue Dream,-,2,7,,,,
96,-,TLC,Unpretty,-,1,10,,,,
97,down,CeeLo Green,Forget You,75,27,13,,,,
