Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TLC,Unpretty,-,1,32,,,,
2,-,The Jets,Crush On You,-,2,1,,,,
3,-,Stevie Wonder,I Just Called To Say I Love You,-,1,33,,,,
4,-,John Legend,Wonder Woman,-,4,1,,,,
5,-,Seal,Kiss from a Rose,-,1,28,,,,
6,-,Boyz II Men,Open Arms,-,1,3,,,,
7,-,TLC,Waterfalls,-,1,20,,,,
8,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,6,,,,
9,-,Mariah Carey,Thank God I Found You,-,1,9,,,,
10,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,2,3,,,,
11,up,Doja Cat,Say So,21,1,107,100,2020-02-02,6,2020-05-03
12,up,Prince & The Revolution,Kiss (Extended Version),56,3,9,,,,
13,-,Dionne Warwick,I'll Never Fall In Love Again,-,1,9,,,,
14,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,14,,,,
15,-,Sade,The Sweetest Taboo,-,1,12,,,,
16,-,Gallant,Only One,-,2,15,,,,
17,-,PRS,The Time,-,17,1,,,,
18,-,Sade,The Sweetest Taboo,-,1,1,,,,
19,up,Van McCoy,The Hustle,23,10,28,,,,
20,-,Joe,I Wanna Know,-,20,5,,,,
21,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,8,1,16,,,,
22,-,ジャスティン・ティンバーレイク,Take Back the Night (Radio Edit),-,14,7,,,,
23,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,2,8,,,,
24,-,The Brand New Heavies,You've Got a Friend,-,24,3,,,,
25,-,GSoul,Natural,-,4,8,,,,
26,-,Mariah Carey,Emotions,-,2,37,,,,
27,-,陳芳語,Who Says,-,22,2,,,,
28,-,어반자카파,코끝에 겨울,-,20,7,,,,
29,-,The Commodores,Easy,-,26,5,,,,
30,-,So!YoON!,Forever Dumb (feat. SAM KIM),-,30,1,,,,
31,-,問題總部,狠狠愛,-,25,7,,,,
32,-,Primary,Right? (feat. Soyou),-,5,8,,,,
33,-,John Legend,All of Me,-,1,37,,,,
34,up,Dominique Fils-Aimé,Home,54,8,7,,,,
35,-,Damage,Forever - Lady of Soul,-,8,5,,,,
36,-,Jody Watley,Looking For A New Love (Extended Club Version),-,28,1,,,,
37,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,4,,,,
38,-,ERIKA & WANMEI,過分浪漫,-,27,6,,,,
39,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,20,3,,,,
40,down,許維芳,等等等,28,20,7,,,,
41,-,The Tony Rich Project,Nobody Knows,-,6,9,,,,
42,-,Gwen Stefani & Akon,The Sweet Escape,-,42,1,,,,
43,-,Tina Turner & Bryan Adams,It's Only Love,-,1,3,,,,
44,-,TLC,Unpretty,-,4,43,,,,
45,-,Kandi,Don't Think I'm Not,-,11,9,,,,
46,-,밀레나,Sugardance,-,46,1,,,,
47,-,Atlantic Starr,Always (Single Edit),-,22,2,,,,
48,-,丁世光,好的一天,-,2,30,,,,
49,-,Toni Braxton,Un-Break My Heart,-,1,29,,,,
50,-,Natalie Cole,This Will Be (An Everlasting Love),-,50,2,,,,
51,-,Marlena Shaw,California Soul,-,51,1,,,,
52,-,Janet Jackson,Alright,-,6,5,,,,
53,-,Stevie Wonder,Superstition,-,23,11,,,,
54,-,吳卓源,七十億分之一加一,-,6,14,,,,
55,-,Leighton Meester,Somebody To Love (feat. Robin Thicke),-,8,2,,,,
56,up,Steve Lacy,Bad Habit,57,40,4,,,,
57,-,梁永泰,人格分裂 (VOX玩聲樂團 人格分裂Demo版),-,57,1,,,,
58,-,Akon,Be With You,-,1,11,,,,
59,down,吳卓源,夜晚 (Original),42,6,29,,,,
60,-,Ruby Turner,I'd Rather Go Blind,-,54,3,,,,
61,-,Sade,Smooth Operator,-,6,9,,,,
62,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,1,42,,,,
63,-,許書豪,Pause,-,1,49,,,,
64,-,All-4-One,I Can Love You Like That,-,21,16,,,,
65,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,65,1,,,,
66,-,Yussef Dayes,Raisins Under the Sun (Desert Version) [Live at Joshua Tree],-,66,1,,,,
67,up,Whitney Houston,If I Told You That (Radio Edit),82,6,3,,,,
68,-,Amy Winehouse,Rehab,-,2,73,,,,
69,-,Peaches & Herb,Shake Your Groove Thing,-,69,4,,,,
70,down,Linh Cáo,Hiên Nhà,66,30,8,,,,
71,up,Quincas Moreira,Disco Knights,97,26,26,,,,
72,-,YELLOW黃宣 & 9m88,怪天氣,-,2,46,,,,
73,-,顧翾,世界大同 (致敬方大同),-,73,1,,,,
74,-,Erykah Badu,20 Feet Tall,-,11,10,,,,
75,-,Chaka Khan,Ain't Nobody,-,56,3,,,,
76,-,Whitney Houston,Million Dollar Bill,-,7,7,,,,
77,-,Eric Benét,Hurricane,-,43,3,,,,
78,-,Shi Shi,La-Li-La-Ta,-,5,31,,,,
79,-,Stevie Wonder,You Haven't Done Nothin',-,1,3,,,,
80,-,Ne-Yo,You Got The Body,-,63,1,,,,
81,-,Ne-Yo,Handle Me Gently,-,47,3,,,,
82,-,Ne-Yo & Zae France,Layin' Low,-,62,1,,,,
83,-,Monica,Why I Love You So Much,-,12,2,,,,
84,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,44,3,,,,
85,down,John Legend,Save Room,7,1,11,,,,
86,-,吳卓源,Retail Therapy,-,25,2,,,,
87,-,YELLOW,不開燈俱樂部,-,11,1,,,,
88,down,9m88 & DJ Mitsu The Beats,Tell Me,61,18,16,,,,
89,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,6,,,,
90,-,Usher,U Remind Me,-,6,72,,,,
91,-,Shi Shi,Two of One (feat. HUSH),-,4,31,,,,
92,-,Khalid,Talk,-,1,89,86,2019-10-06,86,2019-10-06
93,-,Jamie Foxx,In Love By Now,-,6,11,,,,
94,-,Allen Stone,Bed I Made (feat. Alessia Cara) [ft. Alessia Cara],-,94,1,,,,
95,-,教練樂團,真實世界,-,95,1,,,,
