Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,Hello,-,1,47,,,,
2,up,Kool & The Gang,Cherish,68,1,20,,,,
3,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,31,,,,
4,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,2,11,,,,
5,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,33,,,,
6,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,41,,,,
7,-,Lionel Richie,"Say You, Say Me",-,1,34,,,,
8,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,28,,,,
9,up,Che'Nelle,Story,19,1,25,,,,
10,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,34,1,31,,,,
11,down,John Legend,All of Me,7,1,62,,,,
12,-,Prince & The Revolution,Purple Rain,-,12,3,,,,
13,up,Whitney Houston,One Moment In Time (2000 Remaster),26,3,7,,,,
14,-,Ralph Tresvant,Sensitivity,-,14,4,,,,
15,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,1,15,,,,
16,up,Stevie Wonder,Isn't She Lovely,56,1,29,,,,
17,-,Mary Wells,My Guy,-,5,7,,,,
18,down,Boyz II Men,End of the Road,16,1,62,,,,
19,-,Macy Gray,Relating to a Psychopath,-,1,25,,,,
20,up,Dionne Warwick,That's What Friends Are For,24,2,17,,,,
21,-,Ruth Kueo Miaoru & Nat Wu,Don't Need Your Sorry,-,6,9,,,,
22,-,Michael Jackson,The Girl Is Mine,-,2,13,,,,
23,-,I Don't Like Mondays. & Celina Sharma,What's going on?,-,23,1,,,,
24,-,Klymaxx,I'd Still Say Yes,-,7,6,,,,
25,-,Ne-Yo,Because of You,-,1,37,,,,
26,-,Doja Cat,Say So,-,1,140,100,2020-02-02,6,2020-05-03
27,-,DEAN,DIE 4 YOU,-,27,1,,,,
28,up,萬妮達,4U,62,28,3,,,,
29,-,エイドリアナ・エヴァンズ,Love Is All Around (Instrumental),-,29,1,,,,
30,-,Mariah Carey,Always Be My Baby,-,5,13,,,,
31,-,Dept,To My Ex (feat. J.O.Y & Kelsey Kuan),-,31,6,,,,
32,-,Whee In,In The Mood,-,32,1,,,,
33,-,Damage,Forever - Lady of Soul,-,8,14,,,,
34,up,許維芳,等等等,59,20,16,,,,
35,down,SZA,Kill Bill,3,1,48,,,,
36,-,The Internet,Come Over (Radio Edit),-,15,2,,,,
37,-,REYNE,Just Once,-,37,1,,,,
38,up,9m88,Tsiok Kú Bô Kìnn,40,7,7,,,,
39,-,曲琪,对我来说,-,4,19,,,,
40,-,唐貓SUGARCAT,走,-,12,12,,,,
41,-,Whitney Houston,If I Told You That (Radio Edit),-,6,6,,,,
42,-,Diana Ross,I'm Coming Out (Original CHIC Mix),-,42,1,,,,
43,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,37,,,,
44,up,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,53,26,10,,,,
45,up,吳卓源,Things Things Things,50,2,182,,,,
46,-,吳卓源,撥接,-,7,25,,,,
47,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,11,20,,,,
48,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,30,,,,
49,-,LINION,Black Panther,-,4,17,,,,
50,-,The Internet,Roll (Burbank Funk),-,50,1,,,,
51,down,陳予新,"Me, Myself",38,26,3,,,,
52,-,Sade,No Ordinary Love,-,28,1,,,,
53,-,Arthur Adams,Get You Next to Me,-,53,1,,,,
54,-,9m88,Fauvism,-,27,2,,,,
55,-,The Pointer Sisters,He's So Shy,-,55,1,,,,
56,down,88rising & NIKI,Indigo,32,11,22,,,,
57,-,Estelle,American Boy (feat. Kanye West),-,27,19,,,,
58,-,ERIKA & WANMEI,過分浪漫,-,27,26,,,,
59,-,TLC,Waterfalls,-,1,42,,,,
60,-,Eric Gadd,"Why Don't You, Why Don't I",-,60,2,,,,
61,-,Tina Turner & Bryan Adams,It's Only Love,-,1,17,,,,
62,-,Marshmello & Khalid,Numb,-,26,46,,,,
63,-,Lionel Richie,My Destiny,-,32,4,,,,
64,-,王ADEN,輸了怎樣,-,19,9,,,,
65,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,37,,,,
66,-,The Weeknd,Save Your Tears,-,2,58,80,2021-02-28,59,2021-03-21
67,-,藤野美由紀,Cheng fu(征服)Zheng fu,-,60,5,,,,
68,-,Stevie Wonder,I Wish,-,33,10,,,,
69,down,SZA,Snooze,44,19,26,,,,
