Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Brown,"Bodyheat, Pt. 1",-,1,6,,,,
2,up,The Weeknd,Save Your Tears,8,2,6,80,2021-02-28,59,2021-03-21
3,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,1,,,,
4,-,Raveena,Tweety,-,4,2,,,,
5,-,Mariah Carey,Emotions,-,2,20,,,,
6,-,블락비,떠나지마요,-,6,2,,,,
7,-,Janet Jackson,Love Will Never Do (Without You),-,2,1,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,1,24,37,2021-02-21,8,2021-03-21
9,-,R. Kelly,Love Letter,-,9,6,,,,
10,-,陳芳語,9 Million (SUI Sessions),-,2,9,,,,
11,-,Vividry,A Million Signs,-,11,2,,,,
12,-,Mariah Carey,Vision of Love,-,4,17,,,,
13,-,Jam & Lewis & Usher,Do It Yourself,-,13,1,,,,
14,-,吳卓源,七十億分之一,-,2,42,,,,
15,up,Alicia Keys,Doesn't Mean Anything,40,2,59,,,,
16,-,Lauryn Hill,Doo Wop (That Thing),-,4,12,,,,
17,-,INOJ,All I Want,-,4,9,,,,
18,up,吳卓源,Things Things Things,36,2,84,,,,
19,-,丁世光,低潮期 (feat. 葉喜兒),-,7,16,,,,
20,up,Minnie Riperton,Lovin' You,51,1,80,,,,
21,-,John Legend,All of Me,-,1,21,,,,
22,-,SWV,Right Here (Human Nature Duet) [Demolition Dub Mix],-,22,1,,,,
23,-,陳芳語 & Jinbo,Cry Baby,-,8,18,,,,
24,-,Childish Gambino,Summertime Magic,-,1,1,,,,
25,-,Gallant,Weight in Gold,-,25,1,,,,
26,up,Amy Winehouse,Tears Dry On Their Own,31,10,34,,,,
27,-,Brandy,Baby,-,5,8,,,,
28,up,吳卓源,愛你 (Subsessions),38,13,4,,,,
29,-,吳卓源,Floaty Shit,-,9,3,,,,
30,-,Wai Lana & Siddha,Lake of Tranquility,-,30,4,,,,
31,-,spring gang,So Get Ready (feat. LaKesha Nugent),-,31,1,,,,
32,-,Ne-Yo,Because of You,-,1,12,,,,
33,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,24,1,,,,
34,-,Akon,Be With You,-,1,7,,,,
35,up,CeeLo Green,Forget You,46,27,16,,,,
36,-,TLC,Waterfalls (Edit),-,33,2,,,,
37,down,Pink Sweat$,At My Worst,23,2,35,70,2021-01-10,70,2021-01-10
38,-,Brandy,Have You Ever,-,14,4,,,,
39,-,A.CHAL,000000,-,39,1,,,,
40,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,8,6,,,,
41,-,呆伯特,Baby 3 Girl,-,6,1,,,,
42,-,WILLOW,Whip My Hair,-,1,7,,,,
43,-,Samm Henshaw,Broke,-,43,1,,,,
44,-,陳芳語,4am Calls,-,4,24,,,,
45,-,Usher,U Remind Me,-,6,50,,,,
46,-,吳卓源,台北夜空下 (Original),-,2,12,,,,
47,-,陳芳語,Put on an Old Song (feat. Sammy 陳爸爸),-,47,1,,,,
48,-,丁世光,好的一天,-,2,23,,,,
49,up,John Legend & BloodPop®,A Good Night,67,1,53,,,,
50,down,Amy Winehouse,Rehab,12,2,45,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,3,40,,,,
52,-,ザ・テンプテーションズ,"The Best Things In Life Are Free (Live On The Ed Sullivan Show, February 2, 1969)",-,52,2,,,,
53,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,8,16,,,,
54,-,陳芳語,You'll Never Change My Mind (feat. Aden),-,54,1,,,,
55,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,21,3,,,,
56,down,許書豪,Pause,4,1,16,,,,
57,-,Usher,U Remind Me (Radio Edit),-,24,2,,,,
58,-,Janelle Monáe,I Got The Juice (feat. Pharrell Williams),-,51,1,,,,
59,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,24,2,,,,
60,-,Jeffrey Osborne,On The Wings Of Love,-,14,9,,,,
61,down,Shi Shi,Me First (feat. TroutFresh),45,2,10,,,,
62,down,吳卓源,萬年,20,3,17,,,,
63,-,Shi Shi,Two of One (feat. HUSH),-,4,12,,,,
64,-,Tory Lanez,Luv,-,64,1,,,,
65,-,TLC,Unpretty,-,1,13,,,,
66,down,TLC,Unpretty,47,4,32,,,,
67,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),65,3,32,,,,
68,down,Estelle,American Boy (Live),44,44,12,,,,
69,-,SIRUP,Thinkin about us,-,69,1,,,,
70,down,秦宇子,SOMEDAY (Original Edit – Hidden Track),29,20,11,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,2,49,,,,
72,-,Pink Sweat$,17,-,3,18,,,,
73,down,Keith Sweat,Twisted,26,9,8,,,,
