Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
2,-,Eric Bellinger,Designer,-,2,1,,,,
3,up,Surfaces,Sunday Best,4,2,14,96,2020-03-01,27,2020-04-26
4,up,Mariah Carey,I Don't Wanna Cry,84,4,2,,,,
5,-,Khalil Fong,Lights Up,-,4,1,,,,
6,-,Dakota Moon,A Promise I Make,-,6,1,,,,
7,-,Doja Cat & Tyga,Juicy,-,7,7,,,,
8,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,2,,,,
9,-,Sweet Sensation,If Wishes Came True,-,2,1,,,,
10,-,Ashanti,Rock Wit U (Awww Baby),-,10,4,,,,
11,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,7,4,,,,
12,up,Lauryn Hill,Can't Take My Eyes Off of You,55,1,12,,,,
13,-,Izhar & Izz4d,Tak Peduli,-,13,1,,,,
14,-,吳卓源,Summertime (Julia Wu Mix),-,6,5,,,,
15,-,ØZI,傳教士,-,3,11,,,,
16,up,丁世光,低潮期 (feat. 葉喜兒),22,7,6,,,,
17,up,丁世光,好的一天,37,2,7,,,,
18,-,Usher,U Remind Me,-,6,8,,,,
19,-,The Neville Brothers,Bird On a Wire,-,1,1,,,,
20,-,Lionel Richie,Dancing On the Ceiling,-,8,1,,,,
21,-,Boney M.,Rivers of Babylon,-,4,6,,,,
22,-,Marvin Gaye,Got To Give It Up,-,14,3,,,,
23,-,박재범,좋아,-,23,1,,,,
24,-,José James,EveryLittleThing,-,15,1,,,,
25,-,The Edge of Daybreak,Our Love,-,17,2,,,,
26,-,Summer Walker & Usher,Come Thru,-,20,9,91,2019-11-10,74,2019-12-01
27,down,吳卓源,Things Things Things,3,2,23,,,,
28,-,T-Pain,I'm Sprung,-,24,5,,,,
29,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,3,,,,
30,up,久保田 利伸,LOVE RAIN ~恋の雨~,42,4,7,,,,
31,-,Wendy Moten,Come In Out of the Rain,-,4,3,,,,
32,-,Amy Winehouse,Tears Dry On Their Own,-,10,15,,,,
33,down,Minnie Riperton,Lovin' You,2,1,28,,,,
34,-,TLC,Waterfalls (Album Instrumental),-,17,2,,,,
35,-,Evan Lin,You Are So Beautiful,-,35,1,,,,
36,-,Silk,Freak Me,-,13,2,,,,
37,-,R. Kelly,Number One Hit,-,5,2,,,,
38,-,LUCKY TAPES,Punch Drunk Love,-,9,1,,,,
39,-,크러쉬,잊을만하면,-,6,3,,,,
40,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,5,,,,
41,-,Musiq Soulchild,Alive and Well,-,7,2,,,,
42,up,H.E.R.,Slide (feat. YG),45,6,6,,,,
43,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],28,16,2,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,16,,,,
45,-,Toni Braxton,Un-Break My Heart,-,1,6,,,,
46,-,Toni Braxton,You're Makin' Me High,-,2,3,,,,
47,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,21,1,,,,
48,-,En Vogue,Don't Let Go (Love),-,48,2,,,,
49,up,Average White Band,Let’s Go Round Again,93,23,4,,,,
50,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,2,,,,
51,down,Betty Wright & The Roots,Old Songs,49,27,8,,,,
52,down,Alicia Keys,Good Job,25,2,5,,,,
53,-,Stevie Wonder,Lately,-,42,1,,,,
54,up,Alicia Keys,Doesn't Mean Anything,59,2,13,,,,
55,-,吳卓源,萬年,-,3,4,,,,
56,down,Toni Braxton,Another Sad Love Song,48,18,4,,,,
57,-,Jackson 5,I'll Be There,-,1,1,,,,
58,-,Raveena,Honey,-,58,1,,,,
59,-,John Legend,All of Me,-,1,11,,,,
60,-,Luther Vandross,Shine,-,29,2,,,,
61,up,Jhené Aiko,P*$$Y Fairy (OTW),81,17,3,41,2020-01-26,41,2020-01-26
62,down,Mary Mary,Shackles (Praise You),44,16,10,,,,
63,-,Aretha Franklin,Who's Zoomin' Who?,-,13,4,,,,
64,-,Aretha Franklin,I Say a Little Prayer,-,64,1,,,,
65,-,Change,Hold Tight (Long Version),-,65,1,,,,
66,-,Ciara,Overdose,-,29,5,,,,
67,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,13,3,,,,
68,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,35,4,,,,
69,-,88rising & NIKI,Indigo,-,11,7,,,,
70,-,吳卓源,Breathe,-,11,3,,,,
71,down,Erykah Badu,20 Feet Tall,60,11,5,,,,
72,-,Father Ron,Beautiful (Skit),-,12,3,,,,
73,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,73,1,,,,
74,-,唐貓SUGARCAT,走,-,12,3,,,,
75,-,R. Kelly,Love Letter,-,9,3,,,,
76,-,Betty Wright,Clean Up Woman,-,44,3,,,,
77,up,INCOGNITO,Only a Matter of Time (feat. Cherri V),90,13,14,,,,
78,down,7LING,Queen of Late,52,8,6,,,,
79,-,Tom Browne,"Thighs High (Grip Your Hips and Move) [7"" Version]",-,31,4,,,,
80,-,Kool & The Gang,Too Hot,-,42,7,,,,
81,-,Tamar Braxton,The One,-,81,1,,,,
82,-,The S.O.S. Band,Take Your Time (Do It Right),-,43,1,,,,
83,-,Change,A Lover's Holiday (Jim Burgess Mix),-,71,4,,,,
84,-,J.Sheon,比較浪漫,-,35,4,,,,
85,down,Khalid,Talk,14,1,28,86,2019-10-06,86,2019-10-06
86,-,Peaches & Herb,Shake Your Groove Thing,-,69,3,,,,
87,-,Sharon Jones & The Dap-Kings,How Long Do I Have to Wait for You? (Ticklah Remix),-,87,1,,,,
88,-,Midnight Star,Midas Touch,-,31,5,,,,
89,down,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),40,2,15,,,,
90,-,Atlantic Starr,Always,-,3,6,,,,
91,-,John Legend,Save Room,-,1,3,,,,
92,-,Whitney Houston,My Love Is Your Love,-,37,2,,,,
93,-,Lakeside,Fantastic Voyage (Extended),-,62,3,,,,
94,-,Toni Braxton,Long As I Live,-,14,7,,,,
95,-,Che'Nelle,Story,-,1,1,,,,
96,-,問題總部,葫洲女孩,-,96,1,,,,
97,-,Kevin Freeman73,Ella Mai Boo'd Up,-,28,8,,,,
98,down,Average White Band,Work to Do,85,38,3,,,,
99,-,Brandy,I Wanna Be Down,-,31,4,,,,
100,-,Lauryn Hill,Doo Wop (That Thing),-,4,5,,,,
