Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,52,100,2020-02-02,6,2020-05-03
2,up,吳卓源,溫度 (feat. 壞特 ?te),20,2,10,,,,
3,-,Bang Bang,Words of a Lullaby (feat. Ether Weaver),-,3,1,,,,
4,-,John Legend,Green Light (feat. André 3000),-,4,2,,,,
5,-,The Spinners,Cupid/I've Loved You for a Long Time,-,5,1,,,,
6,-,The Chi-Lites,"The Coldest Days of My Life, Pt. 1",-,6,1,,,,
7,-,Usher,Love In This Club (Reavers Remix),-,7,3,,,,
8,-,Charlie Wilson,You Are,-,3,5,,,,
9,-,Ali Gatie,It's You,-,5,17,41,2019-10-06,35,2019-10-27
10,-,Doja Cat,Juicy,-,10,4,,,,
11,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,9,3,,,,
12,-,9m88,Hello Bye Bye,-,3,18,,,,
13,-,Jessie J,Dangerous,-,11,3,,,,
14,-,Big Boss Man,Sea Groove,-,14,1,,,,
15,-,Alicia Keys,A Woman's Worth,-,10,5,,,,
16,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,3,8,,,,
17,up,Maher Zain,For the Rest of My Life,49,15,5,,,,
18,-,En Vogue,Free Your Mind,-,7,4,,,,
19,up,秦宇子,LAZY MIND,19,11,4,,,,
20,up,Surfaces,Sunday Best,78,2,43,96,2020-03-01,27,2020-04-26
21,-,Boney M.,Rivers of Babylon,-,21,1,,,,
22,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,22,1,,,,
23,-,Seal,Kiss from a Rose,-,1,13,,,,
24,down,Usher,U Remind Me,14,6,38,,,,
25,-,Sharon Jones & The Dap-Kings,Got a Thing on My Mind,-,25,1,,,,
26,down,吳卓源,Things Things Things,6,2,55,,,,
27,-,吳卓源,為你我受冷風吹 (Original),-,7,9,,,,
28,-,Sweet Sensation,If Wishes Came True,-,2,5,,,,
29,-,Speedometer,Wait Up,-,29,1,,,,
30,-,The Link Quartet,Strudel Girl,-,30,1,,,,
31,-,Destiny's Child,Emotion,-,1,13,,,,
32,-,吳卓源,你是不是有點動心 (Original),-,5,4,,,,
33,-,TLC,Unpretty,-,4,18,,,,
34,-,Jason Derulo,Whatcha Say,-,7,10,,,,
35,-,Dada Bhagwan,Germany Parade JJ 111,-,1,1,,,,
36,-,テイスト・オブ・ハニー,スキヤキ,-,36,1,,,,
37,-,ロバータ・フラック,Making Love,-,4,2,,,,
38,-,James Brown,Funky Drummer (Pt. 1 & 2 / Edit),-,38,1,,,,
39,-,曲琪,对我来说,-,4,10,,,,
40,-,Lauryn Hill,Doo Wop (That Thing),-,14,1,,,,
41,-,Boney M.,Rivers of Babylon,-,4,13,,,,
42,-,TLC,Baby-Baby-Baby,-,9,12,,,,
43,up,問題總部,Day,70,19,4,,,,
44,-,Charlotte Dos Santos,King of Hearts,-,29,4,,,,
45,-,Jennifer Lopez,I'm Gonna Be Alright,-,4,2,,,,
46,up,Alicia Keys,Doesn't Mean Anything,59,2,42,,,,
47,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,4,3,,,,
48,-,Jackson 5,I'll Be There,-,1,6,,,,
49,-,劉明湘,"沒遺憾,只有愛",-,1,6,,,,
50,-,H.E.R.,Damage,-,12,2,,,,
51,up,Mary Mary,Shackles (Praise You),53,16,30,,,,
52,-,Philip Bailey,Easy Lover,-,11,5,,,,
53,down,Minnie Riperton,Lovin' You,38,1,58,,,,
54,-,?te,睡不著,-,1,13,,,,
55,up,Toni Braxton,Un-Break My Heart,61,1,17,,,,
56,-,All-4-One,I Swear,-,6,9,,,,
57,-,"Hlwan Paing, Lil Chan & Yaw Min Oo",Mhaw Nay Myal Saung,-,57,1,,,,
58,-,The Cascades,Rhythm of the Rain (LP Version),-,9,6,,,,
59,-,Rihanna,Take a Bow (Main),-,15,1,,,,
60,up,Toni Braxton,Breathe Again,85,2,9,,,,
61,-,Crush,Mayday (feat. JOY),-,1,9,,,,
62,-,Gerald Levert,Mr. Too Damn Good,-,59,2,,,,
63,down,Chris Brown & Young Thug,Say You Love Me,55,9,3,,,,
64,down,秦宇子,MAMA SAYS,31,1,2,,,,
65,up,John Legend & BloodPop®,A Good Night,82,1,39,,,,
66,-,Estelle,American Boy (Live),-,44,8,,,,
67,-,Mr President,Teasing Me So Bad (feat. Sabba MG),-,67,1,,,,
68,-,SWV,"Right Here (Demolition 12"" Mix)",-,27,3,,,,
69,up,Jennifer Lopez,Love Don't Cost a Thing,79,3,37,,,,
70,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,30,7,,,,
71,down,Khalid,Talk,44,1,57,86,2019-10-06,86,2019-10-06
72,-,Aretha Franklin,Freeway of Love,-,14,5,,,,
73,-,秦宇子,COMPLICATED,-,31,1,,,,
74,-,Kem,Promise To Love,-,11,3,,,,
75,-,Grizzly,IF (feat. Coogie),-,7,6,,,,
76,down,Arlo Parks,Caroline,56,32,5,,,,
77,down,秦宇子,觸不到的戀,51,24,5,,,,
78,-,Sirup,Evergreen,-,5,8,,,,
79,-,Alicia Keys,Fallin',-,2,8,,,,
80,-,Divine Brown,Old Skool Love,-,56,3,,,,
81,-,Alicia Keys,Karma,-,43,14,,,,
82,down,Tiwa Savage & Sam Smith,Temptation,7,5,6,,,,
83,up,Rosie Gaines,Closer Than Close,93,79,2,,,,
84,down,YELLOW黃宣 & 9m88,怪天氣,54,2,14,,,,
85,-,Jhené Aiko,B.S. (feat. H.E.R.),-,8,10,79,2020-03-08,73,2020-03-15
86,-,陳芳語,4am Calls,-,4,10,,,,
87,-,Keith Sweat,I Want Her,-,19,2,,,,
88,-,Whitney Houston,I'm Every Woman,-,5,15,,,,
89,up,TLC,No Scrubs,90,21,7,,,,
90,-,Moonchild,Cure,-,29,3,,,,
91,-,Natalie Cole,So Many Stars,-,91,1,,,,
92,-,Mahalia Jackson,If We Never Needed the Lord Before,-,92,1,,,,
93,-,Brandy,I Wanna Be Down,-,31,6,,,,
94,-,陳芳語,Feels Good (feat. RPG),-,5,2,,,,
95,-,吳卓源,全世界的朋友都讓我失望,-,10,22,,,,
96,-,Prince,1999,-,11,2,,,,
97,down,Khalid,Better,75,11,12,,,,
98,down,秦宇子,SOMEDAY (Original Edit – Hidden Track),27,20,5,,,,
99,down,Father Ron,Beautiful (Skit),42,12,9,,,,
100,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,3,,,,
