Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,29,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,5,2,23,96,2020-03-01,27,2020-04-26
3,up,Pink Sweat$,17,40,3,4,,,,
4,-,James Brown,"Bodyheat, Pt. 1",-,1,4,,,,
5,-,Jackson 5,I'll Be There,-,1,3,,,,
6,-,Charlie Wilson,You Are,-,3,3,,,,
7,-,Trey Songz,Say Aah (feat. Fabolous),-,7,1,,,,
8,-,Tracie Spencer,It's All About You (Not About Me),-,8,1,,,,
9,up,Ne-Yo & Jeremih,U 2 Luv,43,9,2,,,,
10,-,Musiq,Just Friends (Sunny),-,10,2,,,,
11,-,Sydney Youngblood,If Only I Could,-,11,1,,,,
12,-,Mary J. Blige,Family Affair,-,12,1,,,,
13,-,Jaheim,Struggle Love,-,5,1,,,,
14,up,The Brecker Brothers,East River,20,14,4,,,,
15,-,Rihanna,Disturbia,-,9,4,,,,
16,-,Jennifer Hudson,Spotlight,-,9,6,,,,
17,-,Vivian Green,X (feat. Freeway),-,17,1,,,,
18,down,吳卓源,Things Things Things,10,2,32,,,,
19,-,Janelle Monáe,Make Me Feel,-,4,9,,,,
20,-,The Deele,Two Occasions,-,12,2,,,,
21,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,21,2,,,,
22,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],60,16,10,,,,
23,-,リック・ジェームス,Medley: You and I,-,11,3,,,,
24,down,Minnie Riperton,Lovin' You,21,1,37,,,,
25,-,Khalid,My Bad,-,25,4,,,,
26,-,Lionel Richie,Running With the Night (Single Version),-,9,2,,,,
27,up,John Legend,Conversations in the Dark,48,12,5,31,2020-01-19,31,2020-01-19
28,-,Ne-Yo,Because of You,-,1,8,,,,
29,-,Charlotte Dos Santos,King of Hearts,-,29,1,,,,
30,-,R. Kelly,The World's Greatest (Radio Edit),-,13,3,,,,
31,-,Chris Brown,With You,-,9,3,,,,
32,-,Donell Jones,In the Hood (Playas Version),-,18,2,,,,
33,-,Jamiroquai,Little L,-,5,9,,,,
34,-,Boney M.,Bahama Mama,-,4,3,,,,
35,-,Toni Braxton,Un-Break My Heart,-,1,8,,,,
36,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,10,15,,,,
37,up,Chloe x Halle,Do It,45,4,2,,,,
38,-,丁世光,好的一天,-,2,13,,,,
39,-,Charlie Wilson,Unforgettable (feat. Shaggy),-,39,1,,,,
40,down,Alicia Keys,Doesn't Mean Anything,36,2,22,,,,
41,-,Candice Glover,I Am Beautiful,-,41,1,,,,
42,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,14,5,,,,
43,-,Lianne La Havas,Bittersweet,-,43,1,,,,
44,-,Ciara,I'm Out (feat. Nicki Minaj),-,21,2,,,,
45,-,Will Downing & Kirk Whalum,All I Need Is You,-,45,2,,,,
46,-,War,Why Can't We Be Friends?,-,22,1,,,,
47,-,Toni Braxton,You're Makin' Me High,-,2,5,,,,
48,-,Boyz II Men,End of the Road,-,1,9,,,,
49,down,John Legend & BloodPop®,A Good Night,46,1,16,,,,
50,-,Rick James,Super Freak (Pt. 1),-,3,10,,,,
51,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,5,,,,
52,down,Rotimi,In My Bed (feat. Wale),25,25,4,,,,
53,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,9,4,,,,
54,down,Black Pumas,Colors,30,2,3,,,,
55,down,Khalid,Talk,24,1,36,86,2019-10-06,86,2019-10-06
56,up,Usher,U Remind Me,74,6,16,,,,
57,-,久保田 利伸,夢 with You,-,25,8,,,,
58,-,J.Sheon,ALL ABOUT YOU,-,19,3,,,,
59,-,Mariah Carey,With You,-,8,6,,,,
60,up,Jennifer Lopez,Ain't It Funny,70,49,3,,,,
61,-,Ella Mai,Gut Feeling (feat. H.E.R.),-,61,1,,,,
62,-,7LING,Queen of Late,-,8,10,,,,
63,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,4,,,,
64,-,丁世光,劇本,-,8,6,,,,
65,-,Brian McKnight,Uh Oh Feeling,-,19,1,,,,
66,-,The Manhattans,Shining Star,-,47,1,,,,
67,-,Shakira & Beyoncé,Beautiful Liar,-,7,3,,,,
68,down,Amy Winehouse,Rehab,2,2,17,,,,
69,-,Amy Winehouse,Tears Dry On Their Own (Vodafone Live At TBA),-,26,3,,,,
70,down,Jennifer Lopez,Love Don't Cost a Thing,34,3,20,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,3,13,,,,
72,-,All-4-One,I Can Love You Like That,-,21,6,,,,
73,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,1,,,,
74,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,5,,,,
75,-,Alicia Keys,New Day,-,17,2,,,,
76,-,TLC,What About Your Friends,-,76,1,,,,
77,-,Khalil Fong,Lights Up,-,4,2,,,,
78,-,Che'Nelle,Story (Chinese Version),-,9,1,,,,
79,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,79,1,,,,
80,-,久保田 利伸,君のそばに,-,11,1,,,,
81,-,Khalid,Location,-,32,3,,,,
82,-,Raphael Saadiq,Sometimes,-,57,4,,,,
83,-,Roberta Flack,The First Time Ever I Saw Your Face,-,44,1,,,,
84,-,Sade,No Ordinary Love,-,7,5,,,,
85,up,Jade,Don't Walk Away,85,1,3,,,,
86,-,The Whispers,Rock Steady,-,2,9,,,,
87,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,4,,,,
88,down,Doja Cat,Like That (feat. Gucci Mane),71,2,12,99,2020-04-12,91,2020-04-19
89,-,The Ravens,Until the Real Thing Comes Along,-,80,1,,,,
90,-,Ray Charles,I've Got a Woman,-,69,1,,,,
91,-,Dakota Moon,A Promise I Make,-,6,2,,,,
92,-,Marvin Gaye,What's Going On,-,36,5,,,,
93,-,Destiny's Child,Bootylicious,-,45,4,,,,
94,-,En Vogue & Salt-N-Pepa,Whatta Man,-,21,3,,,,
95,-,問題總部,Young Love (feat. 仔仔),-,95,1,,,,
96,-,ØZI,傳教士,-,3,13,,,,
