Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patti LaBelle,"Love, Need and Want You",-,1,1,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,26,1,6,37,2021-02-21,8,2021-03-21
3,-,The Chi-Lites,Are You My Woman? (Tell Me So),-,3,1,,,,
4,up,Doja Cat,Streets,30,4,7,27,2021-01-24,7,2021-03-07
5,-,Shi Shi,Two of One (feat. HUSH),-,4,1,,,,
6,-,Mariah Carey,Emotions,-,2,14,,,,
7,-,吳卓源,為你我受冷風吹 (Original),-,7,11,,,,
8,-,Zion.T,멋지게 인사하는 법 (feat. 슬기),-,8,1,,,,
9,-,Charlie Wilson,You Are,-,3,6,,,,
10,up,陳芳語 & Jinbo,Cry Baby,31,8,9,,,,
11,-,The Weeknd,Die For You,-,11,2,,,,
12,-,STEVIE HOANG,SUMMER FOREVER,-,12,4,,,,
13,up,Pink Sweat$,At My Worst,33,2,19,70,2021-01-10,70,2021-01-10
14,-,Usher,Think of You,-,10,2,,,,
15,up,Shi Shi,Not Enough,25,4,13,,,,
16,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,22,,,,
17,up,LockieLTB,Energy,54,17,2,,,,
18,-,Doja Cat,Like That (feat. Gucci Mane),-,2,34,99,2020-04-12,91,2020-04-19
19,-,Doja Cat,Mooo!,-,14,1,,,,
20,-,Chaka Khan,I'm Every Woman,-,1,1,,,,
21,-,Randy Crawford,You Might Need Somebody,-,2,5,,,,
22,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,8,2,,,,
23,-,Jackson 5,I'll Be There,-,1,7,,,,
24,-,Sisqó,Incomplete,-,2,9,,,,
25,-,Sade,By Your Side,-,3,20,,,,
26,-,Glenn Lewis,Don't You Forget It,-,15,5,,,,
27,-,Robin Thicke,Forever Mine,-,10,5,,,,
28,-,陳芳語,9 Million (SUI Sessions),-,2,1,,,,
29,-,許書豪,Pause,-,1,1,,,,
30,-,Che'Nelle,Sunshine Girl (English Version),-,16,4,,,,
31,-,Khalid,Talk,-,1,67,86,2019-10-06,86,2019-10-06
32,-,Nivea,Don't Mess With My Man (Version 1),-,32,1,,,,
33,-,Joss Stone,Let Me Breathe,-,33,1,,,,
34,up,吳卓源,撥接,59,7,11,,,,
35,-,Booker T. & The M.G.'s,Sticky Stuff,-,35,1,,,,
36,up,Jennifer Lopez,Love Don't Cost a Thing,75,3,46,,,,
37,-,The Cascades,Rhythm of the Rain (LP Version),-,9,7,,,,
38,up,吳卓源,Things Things Things,87,2,66,,,,
39,up,Amy Winehouse,Rehab,74,2,36,,,,
40,-,Tower Of Power,Drop It In the Slot,-,39,1,,,,
41,-,Philip Bailey,Easy Lover,-,11,6,,,,
42,-,劉明湘,"沒遺憾,只有愛",-,1,7,,,,
43,up,VEDO,You Got It,64,4,22,,,,
44,-,Monica,The First Night,-,10,3,,,,
45,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,20,2,,,,
46,-,Musiq,Just Friends (Sunny),-,10,5,,,,
47,-,Akon,Right Now (Na Na Na),-,10,9,,,,
48,-,Stephanie Mills,Never Knew Love Like This Before,-,48,1,,,,
49,down,Doja Cat,Say So,3,1,63,100,2020-02-02,6,2020-05-03
50,up,John Legend & BloodPop®,A Good Night,72,1,47,,,,
51,-,陳芳語,4am Calls,-,4,17,,,,
52,-,Natasha Bedingfield,These Words (T-Ray Remix),-,3,6,,,,
53,down,9m88,Hello Bye Bye,4,3,24,,,,
54,down,Surfaces,Sunday Best,53,2,51,96,2020-03-01,27,2020-04-26
55,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,55,1,,,,
56,-,陳芳語 & 呆伯特,公主病,-,1,1,,,,
57,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,1,,,,
58,-,Early Clover,Just When I Needed You Most,-,58,2,,,,
59,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,54,3,,,,
60,down,Atlantic Starr,Always,11,3,16,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,3,30,,,,
62,-,112,Only You (Club Mix Instrumental),-,62,1,,,,
63,-,Minnie Riperton,Lovin' You,-,1,66,,,,
64,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,54,5,,,,
65,-,吳卓源,Better,-,15,6,,,,
66,-,열두달,29 (Twenty-Nine),-,64,1,,,,
67,down,H.E.R.,Damage,43,12,8,,,,
68,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,1,,,,
69,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,19,1,,,,
70,-,Chic,Le Freak,-,6,7,,,,
71,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,40,4,,,,
72,-,Khalid,Better,-,11,14,,,,
73,-,Lionel Richie,"Say You, Say Me",-,1,5,,,,
74,-,Brian McKnight,Back At One,-,2,20,,,,
75,-,The Weeknd,False Alarm,-,67,3,,,,
76,-,Chris Brown,Back to Sleep,-,12,4,,,,
77,up,Chance Hayden,The Comedown (feat. Sarah Clarke),77,22,6,,,,
78,-,丁世光,劇本,-,8,10,,,,
79,-,Monica,For You I Will,-,11,6,,,,
80,-,Rick James,Super Freak (Pt. 1),-,3,21,,,,
81,-,Syreeta & G.C. Cameron,I Wanna Be By Your Side,-,42,16,,,,
82,-,Ray Parker Jr.,Ghostbusters,-,3,9,,,,
83,-,Jon Batiste,CRY,-,57,1,,,,
84,-,HI SUHYUN,I'm Different (feat. BOBBY),-,24,3,,,,
