Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,Save Room,-,1,20,,,,
2,-,Kool & The Gang,Cherish,-,1,11,,,,
3,-,Che'Nelle,Story,-,1,18,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),12,1,25,,,,
5,-,Dionne Warwick,That's What Friends Are For,-,2,6,,,,
6,-,John Legend,All She Wanna Do,-,4,10,,,,
7,up,SZA,Kill Bill,22,1,11,,,,
8,-,Mariah Carey,Emotions,-,2,41,,,,
9,-,Whitney Houston,Didn't We Almost Have It All,-,1,13,,,,
10,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,31,,,,
11,down,Doja Cat,Say So,1,1,123,100,2020-02-02,6,2020-05-03
12,-,Brian McKnight,One Last Cry (Live),-,1,7,,,,
13,-,Dionne Warwick,I'll Never Fall In Love Again,-,1,18,,,,
14,up,Janet Jackson,Together Again,49,14,2,,,,
15,-,Seal,Kiss from a Rose,-,1,34,,,,
16,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,21,,,,
17,-,oceanfromtheblue,Talk ! (feat. MRSHLL),-,5,21,,,,
18,down,Luther Vandross,Dance With My Father (Radio Version),11,1,17,,,,
19,-,Atlantic Starr,Always,-,3,34,,,,
20,-,The Crane,還不想睡,-,20,1,,,,
21,-,The Crane,The Dragon Song (feat. ØZI),-,12,8,,,,
22,down,Van McCoy,The Hustle,19,10,51,,,,
23,down,Destiny's Child,Emotion,16,1,34,,,,
24,-,Prince,The Most Beautiful Girl in the World,-,20,2,,,,
25,-,アラウンド・ザ・ウェイ,Really Into You,-,25,1,,,,
26,up,The Crane,拉麵公子,30,8,12,,,,
27,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,8,,,,
28,-,Childish Gambino,Summertime Magic,-,1,9,,,,
29,up,Aretha Franklin,Respect,47,23,9,,,,
30,-,Tuxedo,Do It,-,16,8,,,,
31,down,Boyz II Men,Back for Good,17,1,21,,,,
32,-,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,-,26,1,,,,
33,-,Atlantic Starr,Always (Rerecorded),-,24,3,,,,
34,-,Surface,Shower Me With Your Love,-,34,1,,,,
35,-,Aretha Franklin,Freeway of Love,-,33,4,,,,
36,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,32,,,,
37,up,SZA,Nobody Gets Me,51,3,8,,,,
38,-,Mariah Carey,Hero,-,18,11,,,,
39,down,Toni Braxton,Un-Break My Heart,35,1,37,,,,
40,down,吳卓源,為你我受冷風吹 (Original),20,7,34,,,,
41,-,Chaka Khan,Through the Fire,-,19,15,,,,
42,-,"Earth, Wind & Fire",Let's Groove,-,22,6,,,,
43,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,25,,,,
44,up,Chris Brown,Under the Influence,45,44,2,,,,
45,-,Brian McKnight,Home,-,35,7,,,,
46,-,Blue Magic,Sideshow,-,46,1,,,,
47,-,Dionne Warwick,Run to Me,-,47,1,,,,
48,-,Alicia Keys,Underdog,-,1,7,69,2020-01-12,43,2020-03-29
49,-,"Earth, Wind & Fire",Sing a Song,-,24,7,,,,
50,-,Jason Lee,Sax In the City (feat. Hoody),-,50,1,,,,
51,up,The Crane,PRINCESS,75,51,5,,,,
52,up,吳卓源,Things Things Things,64,2,149,,,,
53,-,Whitney Houston,Didn't We Almost Have It All,-,6,12,,,,
54,-,Boyz II Men,Water Runs Dry,-,10,8,,,,
55,-,Ciara,Never Ever (feat. Young Jeezy),-,2,8,,,,
56,-,吳卓源,你是不是有點動心,-,7,8,,,,
57,-,Marshmello & Khalid,Numb,-,26,20,,,,
58,-,SoMo,50 Feet,-,31,8,,,,
59,-,Akon,Be With You,-,1,13,,,,
60,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,53,,,,
61,-,Giacomo Turra,"Virtual Insanity (feat. Phoebe Katis, Daniel Fasano & Alex Castro)",-,61,1,,,,
62,up,The Weeknd,Die For You,77,11,4,,,,
63,up,9m88,Love Is So Cruel (feat. Arthur Moon),73,36,10,,,,
64,-,吳卓源,Retail Therapy,-,25,7,,,,
65,-,TLC,No Scrubs,-,21,30,,,,
66,up,Steve Lacy,Bad Habit,76,37,5,,,,
67,-,블락비,떠나지마요,-,6,3,,,,
68,down,The Weeknd,Die For You,53,7,29,,,,
69,down,Dept,Love Affair (feat. Kelsey Kuan),25,25,8,,,,
70,-,Joss Stone,Spoiled,-,70,1,,,,
71,-,"Lipps, Inc.",Funkytown,-,28,3,,,,
72,-,丁世光,好的一天,-,2,33,,,,
73,down,The Crane,Unique Design,59,12,8,,,,
74,-,Stevie Wonder,For Once in My Life,-,9,9,,,,
75,-,ジャスティン・ティンバーレイク,Take Back the Night (Radio Edit),-,14,8,,,,
76,-,Anita Baker,Sweet Love,-,9,12,,,,
