Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,24,100,2020-02-02,6,2020-05-03
2,up,Doja Cat,Like That (feat. Gucci Mane),12,2,7,99,2020-04-12,91,2020-04-19
3,down,Surfaces,Sunday Best,2,2,18,96,2020-03-01,27,2020-04-26
4,-,Atlantic Starr,Always,-,3,8,,,,
5,-,New Edition,Can You Stand the Rain,-,4,1,,,,
6,up,Khalid,Talk,21,1,31,86,2019-10-06,86,2019-10-06
7,up,丁世光,好的一天,30,2,10,,,,
8,-,Sade,By Your Side,-,3,7,,,,
9,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,9,1,,,,
10,-,Corinne Bailey Rae,Stop Where You Are,-,3,1,,,,
11,-,Brian McKnight,"6, 8, 12",-,4,7,,,,
12,-,Brian McKnight,Back At One,-,2,9,,,,
13,up,JoJo,Man,13,6,2,,,,
14,-,Lionel Richie,Penny Lover,-,8,4,,,,
15,-,Wendy Moten,Come In Out of the Rain,-,4,5,,,,
16,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,4,,,,
17,-,Sweet Sensation,If Wishes Came True,-,2,2,,,,
18,-,Mary J. Blige,Family Affair (Instrumental),-,18,1,,,,
19,-,Otis Redding,Open the Door,-,19,1,,,,
20,-,吳卓源,Fever,-,1,19,,,,
21,up,Jennifer Lopez,Love Don't Cost a Thing,29,3,15,,,,
22,-,吳卓源,夜晚 (Original),-,6,6,,,,
23,-,7LING,Queen of Late,-,8,8,,,,
24,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,10,3,,,,
25,up,Mary Mary,Shackles (Praise You),39,16,14,,,,
26,up,吳卓源,Things Things Things,34,2,27,,,,
27,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,8,4,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,15,,,,
29,-,James Ingram,Yah-Mo Be There,-,29,1,,,,
30,-,Jhené Aiko,P*$$Y Fairy (OTW),-,17,4,41,2020-01-26,41,2020-01-26
31,-,Janelle Monáe,Make Me Feel,-,4,7,,,,
32,-,Boney M.,Belfast,-,32,1,,,,
33,down,Minnie Riperton,Lovin' You,25,1,32,,,,
34,-,Al Green,Tired of Being Alone,-,34,1,,,,
35,-,Aretha Franklin,Rock Steady,-,35,1,,,,
36,-,Ezekiel A,Halo,-,36,1,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,2,17,,,,
38,-,Boyz II Men,On Bended Knee,-,2,3,,,,
39,up,Usher,U Remind Me,54,6,11,,,,
40,-,Mick Hucknall,Turn Back the Hands of Time,-,29,1,,,,
41,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,14,6,,,,
42,down,Alicia Keys,Doesn't Mean Anything,33,2,17,,,,
43,-,Alicia Keys,Karma,-,43,8,,,,
44,up,John Legend & BloodPop®,A Good Night,45,1,12,,,,
45,-,Rihanna,Don't Stop the Music,-,3,9,,,,
46,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,14,3,,,,
47,-,H.E.R.,Slide (feat. YG),-,6,7,,,,
48,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,48,1,,,,
49,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],76,16,5,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,3,9,,,,
51,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,51,1,,,,
52,-,3T,Why (with Michael Jackson),-,1,2,,,,
53,-,blackbear,hot girl bummer,-,2,20,,,,
54,up,吳卓源,全世界的朋友都讓我失望,72,10,18,,,,
55,-,吳卓源,為你我受冷風吹 (Original),-,7,4,,,,
56,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,28,7,,,,
57,-,Khalid,Better,-,11,6,,,,
58,-,丁世光,劇本,-,8,4,,,,
59,-,Whitney Houston,I'm Every Woman,-,5,6,,,,
60,-,The Weeknd,Nothing Compares (Bonus Track),-,6,2,,,,
61,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,4,,,,
62,-,Diana King,Shy Guy,-,12,5,,,,
63,down,Will Downing,"Ready, Willing & Able",49,40,5,,,,
64,-,Ella Mai,Good Bad,-,25,1,,,,
65,-,Jason Derulo,Whatcha Say,-,7,5,,,,
66,-,Roberta Flack,Back Together Again,-,66,1,,,,
67,-,R. Kelly,I'm Your Angel (with Céline Dion),-,1,7,,,,
68,-,Seal,Kiss from a Rose,-,1,6,,,,
69,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,8,3,,,,
70,-,Summer Walker & Usher,Come Thru,-,20,11,91,2019-11-10,74,2019-12-01
71,-,路瑟范德魯斯,She's a Super Lady,-,17,11,,,,
72,-,Kevin Freeman73,Ella Mai Boo'd Up,-,28,9,,,,
73,-,Marvin Gaye,Got To Give It Up,-,14,4,,,,
74,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,47,6,,,,
75,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,35,4,,,,
76,-,TLC,Unpretty,-,1,1,,,,
