Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Khan,I'm Every Woman,-,1,12,,,,
2,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,1,25,,,,
3,-,Ne-Yo,Because of You,-,1,39,,,,
4,-,Mariah Carey,Butterfly,-,1,41,,,,
5,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,43,,,,
6,-,Chaka Khan,I Feel for You,-,1,34,,,,
7,up,Babyface & Eric Clapton,Change the World,27,1,18,,,,
8,-,Minnie Riperton,Lovin' You,-,1,37,,,,
9,-,The Jets,You Got It All,-,1,13,,,,
10,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,71,,,,
11,up,TLC,Unpretty,12,1,48,,,,
12,-,TLC,Waterfalls,-,4,8,,,,
13,-,Sade,The Sweetest Taboo,-,1,19,,,,
14,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,29,,,,
15,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,71,,,,
16,-,Lionel Richie,"Say You, Say Me",-,1,40,,,,
17,down,YELLOW黃宣 & 9m88,怪天氣,13,2,88,,,,
18,-,Gallant,Only One,-,2,42,,,,
19,-,Diana Ross,I'm Coming Out,-,2,22,,,,
20,-,Brian McKnight,One Last Cry (Live),-,1,19,,,,
21,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,35,,,,
22,up,James Ingram,I Don't Have the Heart,40,1,42,,,,
23,-,Alicia Keys,Fallin',-,2,38,,,,
24,-,Whitney Houston,Saving All My Love for You,-,1,38,,,,
25,-,Luther Vandross,Dance With My Father (Radio Version),-,1,27,,,,
26,-,Lionel Richie,Hello,-,1,54,,,,
27,-,En Vogue,Riddle,-,27,2,,,,
28,-,Boyz II Men,Open Arms,-,1,23,,,,
29,-,James Ingram,Just Once (New Version),-,1,31,,,,
30,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,34,,,,
31,-,DeBarge,Who's Holding Donna Now?,-,1,34,,,,
32,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,2,24,,,,
33,-,SZA,Kill Bill,-,1,63,,,,
34,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,25,,,,
35,-,Shi Shi,Two of One (feat. HUSH),-,4,45,,,,
36,down,9m88,Frenemy,18,8,15,,,,
37,-,Cory Henry,Icarus (Live At The Piano),-,37,1,,,,
38,-,The Crane,拉麵公子,-,8,33,,,,
39,-,Rihanna,Hate That I Love You (Cantonese Version),-,39,1,,,,
40,down,Alicia Keys,Blended Family (What You Do For Love) [feat. A$AP Rocky],16,16,3,,,,
41,-,R. Kelly,I Believe I Can Fly,-,1,46,,,,
42,up,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),48,2,51,,,,
43,-,Cory Henry,Switch (Live At The Piano),-,43,1,,,,
44,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,41,,,,
45,-,Whitney Houston,Didn't We Almost Have It All,-,6,24,,,,
46,-,邹沛沛 & Pank,沉溺(你让我的心不再结冰),-,35,4,,,,
47,-,Amy Winehouse,Rehab,-,2,91,,,,
48,-,Whitney Houston,Didn't We Almost Have It All,-,1,32,,,,
49,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,38,,,,
50,-,Sade,Smooth Operator,-,6,14,,,,
51,-,Ne-Yo,So Sick,-,2,27,,,,
52,-,Michael Jackson,The Girl Is Mine,-,2,19,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,36,,,,
54,up,I Don't Like Mondays. & Celina Sharma,What's going on?,63,23,5,,,,
55,-,Lucky Soul,Hard Lines,-,12,14,,,,
56,-,吳卓源,撥接,-,7,26,,,,
57,down,USHER,Ruin,54,30,6,,,,
58,down,9m88,Farewell Summer,44,14,16,,,,
59,-,Whee In,Letter Filled With Light,-,29,4,,,,
60,-,다비치,너 없는 시간들,-,22,9,,,,
61,down,曲琪,对我来说,25,4,21,,,,
62,-,TLC,Waterfalls (Edit),-,33,12,,,,
63,-,Shi Shi,Realer Love (feat. sunkis),-,3,34,,,,
64,-,Brian McKnight,"6, 8, 12",-,4,24,,,,
65,-,Maeta,Questions,-,65,1,,,,
66,-,John Legend,Green Light (feat. André 3000),-,4,9,,,,
67,-,Muni Long,Baby Boo (feat. Saweetie),-,67,2,,,,
68,down,SZA,Saturn,26,20,7,,,,
69,down,Van McCoy,The Hustle,36,10,80,,,,
70,-,Xscape,Just Kickin' It (Remix),-,19,4,,,,
71,-,The Emotions,Best of My Love,-,6,8,,,,
72,-,The Weeknd,Save Your Tears,-,2,62,80,2021-02-28,59,2021-03-21
73,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,59,,,,
74,-,Matt Lv,夏夜晴朗的晚上,-,74,1,,,,
75,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,7,1,40,,,,
76,-,J.Sheon,比較浪漫,-,35,15,,,,
77,-,Faith Evans,Soon As I Get Home,-,2,18,,,,
78,-,Hayalhanem,Zümer İnşirah Duha İhlas Abdurrahman Saiden,-,78,2,,,,
79,-,9m88,Sent,-,7,21,,,,
80,-,The Crane,Unique Design,-,12,21,,,,
81,down,SZA,Shirt,47,30,31,,,,
82,-,Muni Long,Made For Me,-,68,1,,,,
83,-,Zing,我這個人很簡單(《我家浴缸的二三事》插曲),-,50,3,,,,
