Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,3T,Why (with Michael Jackson),-,1,6,,,,
2,up,Lionel Richie,Hello,46,1,4,,,,
3,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,43,,,,
4,-,Shirley Murdock,You Brought the Sunshine,-,4,4,,,,
5,-,Bang Bang,Don't Fight It Baby (feat. Vincent Vega),-,2,3,,,,
6,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,24,,,,
7,-,久保田利伸,a Love Story(TV Mix),-,7,1,,,,
8,-,Carl Anderson,Friends and Lovers,-,4,2,,,,
9,-,Take 6,You Can Never Ask Too Much (Of Love),-,9,7,,,,
10,-,Dizzy Dizzo,Unrequited Love (Off The Cuff) [feat. Thelioncityboy],-,10,6,,,,
11,-,Shi Shi,La-Li-La-Ta,-,5,23,,,,
12,-,Diana Ross,I'm Coming Out,-,12,12,,,,
13,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),33,3,16,,,,
14,-,Soul for Real,Every Little Thing I Do,-,14,3,,,,
15,-,Brian McKnight,Back At One,-,2,26,,,,
16,-,DAISY GIRL,Just Dancing,-,2,5,,,,
17,down,吳卓源,Things Things Things,6,2,100,,,,
18,-,SJIN,別停Ft.呂士軒、張伍,-,18,1,,,,
19,-,吳卓源,Floaty Shit,-,9,12,,,,
20,-,許書豪,Pause,-,1,25,,,,
21,-,Terry Ellis,Where Ever You Are,-,10,8,,,,
22,-,Che'Nelle,Sunshine Girl (English Version),-,16,6,,,,
23,-,Common & John Legend,"Glory (From the Motion Picture ""Selma"") [Live]",-,23,1,,,,
24,-,The Pointer Sisters,Jump (For My Love),-,24,1,,,,
25,-,吳卓源 & 阮禾茜,給我酒,-,25,1,,,,
26,down,The Weeknd,Save Your Tears,12,2,22,80,2021-02-28,59,2021-03-21
27,-,Mariah Carey,Bye Bye,-,6,4,,,,
28,-,Crush,Love Encore (with Lee Sora),-,28,1,,,,
29,-,吳卓源,為你我受冷風吹 (Original),-,7,16,,,,
30,-,Urban Zakapa,Breeze,-,5,3,,,,
31,-,James Brown,I Got You (I Feel Good),-,30,2,,,,
32,-,2AM,죽어도 못 보내,-,32,1,,,,
33,-,Christina Milian,AM to PM,-,33,1,,,,
34,-,H.E.R.,As I Am,-,34,2,,,,
35,-,Alicia Keys,Good Job,-,2,22,,,,
36,-,Tiwa Savage & Sam Smith,Temptation,-,5,9,,,,
37,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,17,4,,,,
38,-,Nokdu,A Night Like This,-,6,3,,,,
39,-,許書豪,Start It !,-,39,4,,,,
40,-,Destiny's Child,Emotion,-,1,18,,,,
41,-,Akon,Be With You,-,1,9,,,,
42,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,15,3,,,,
43,-,吳卓源,你是不是有點動心 (Original),-,5,16,,,,
44,-,J.Sheon,ALL ABOUT YOU,-,19,8,,,,
45,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,24,2,,,,
46,-,Sam Cooke,Cry Me a River,-,46,1,,,,
47,-,問題總部,Monday Morning,-,23,10,,,,
48,-,썸데프,사랑이었나봐 (feat. 지소울),-,6,3,,,,
49,-,Jennifer Lopez,Ain't It Funny,-,49,9,,,,
50,-,Janet Jackson,Love Will Never Do (Without You),-,2,5,,,,
51,up,The Cascades,Rhythm of the Rain (LP Version),59,9,17,,,,
52,down,吳卓源,精神分裂,7,4,5,,,,
53,-,Mariah Carey,I Don't Wanna Cry,-,4,8,,,,
54,-,Faith Evans,All Night Long (feat. Diddy),-,54,2,,,,
55,-,JoJo,Man,-,6,8,,,,
56,-,Ne-Yo,Closer,-,14,3,,,,
57,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,57,1,,,,
58,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,14,7,,,,
59,down,Zing,B with U,42,12,10,,,,
60,-,Diana Ross,Ain't No Mountain High Enough,-,60,1,,,,
61,-,吳卓源,七十億分之一加一,-,6,1,,,,
62,-,Shi Shi,Realer Love (feat. sunkis),-,3,19,,,,
63,-,Shanice,I Love Your Smile,-,5,2,,,,
