Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,Hello,-,1,22,,,,
2,-,Stevie Wonder,Isn't She Lovely,-,1,8,,,,
3,up,John Legend,All of Me,33,1,38,,,,
4,-,Destiny's Child,Emotion,-,1,27,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,20,,,,
6,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,7,,,,
7,-,Lionel Richie,Stuck On You,-,1,17,,,,
8,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,17,,,,
9,-,K-Ci & JoJo,All My Life,-,1,18,,,,
10,-,Tina Turner,Private Dancer (Single Edit),-,1,10,,,,
11,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,12,,,,
12,-,Donna Summer,Love to Love You Baby,-,1,4,,,,
13,-,Whitney Houston,Run to You,-,3,18,,,,
14,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,1,1,,,,
15,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,49,,,,
16,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,13,,,,
17,-,Anita Baker,Caught Up In the Rapture (Single Version),-,15,2,,,,
18,-,The Black Eyed Peas,Where Is the Love?,-,1,4,,,,
19,down,Stevie Wonder,I Just Called To Say I Love You,3,1,34,,,,
20,-,Amy Winehouse,"To Know Him Is to Love Him (Live for NapsterLive, London/2006)",-,19,2,,,,
21,down,Gallant,Only One,16,2,16,,,,
22,-,TAEYANG,"Eyes, Nose, Lips",-,2,9,,,,
23,down,Dionne Warwick,I'll Never Fall In Love Again,13,1,10,,,,
24,-,Lionel Richie,"Say You, Say Me",-,1,14,,,,
25,down,Van McCoy,The Hustle,19,10,29,,,,
26,-,Boyz II Men,Back for Good,-,1,9,,,,
27,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,12,7,,,,
28,-,?te,睡不著,-,1,43,,,,
29,-,SIRUP,HOPELESS ROMANTIC,-,29,1,,,,
30,-,Bronze,Without the Star (feat. Hoody),-,30,1,,,,
31,-,Mariah Carey,Without You,-,20,2,,,,
32,-,Jill Scott,Gettin' in the Way,-,21,1,,,,
33,-,The Brand New Heavies,Forever (Soulpower Remix Edit),-,33,1,,,,
34,up,Quincas Moreira,Disco Knights,71,26,27,,,,
35,-,Stevie Wonder,Part-Time Lover,-,1,8,,,,
36,up,Atlantic Starr,Always (Single Edit),47,22,3,,,,
37,-,"Earth, Wind & Fire",Let's Groove,-,22,1,,,,
38,-,R. Kelly,I Believe I Can Fly,-,1,22,,,,
39,-,The Weeknd,Starboy (feat. Daft Punk),-,5,9,,,,
40,-,Take 6,You Can Never Ask Too Much (Of Love),-,9,10,,,,
41,-,Guillamino,Quan quan quan,-,41,1,,,,
42,-,陳芳語,I Love U So (Remix) [feat. Jinbo],-,32,2,,,,
43,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,4,16,,,,
44,up,Shi Shi,Two of One (feat. HUSH),91,4,32,,,,
45,-,Mariah Carey,I'll Be There,-,1,6,,,,
46,-,Carl Douglas,Kung Fu Fighting,-,46,1,,,,
47,-,Tammi Terrell,Oh How I'd Miss You (Previously Unreleased),-,23,6,,,,
48,down,ERIKA & WANMEI,過分浪漫,38,27,7,,,,
49,-,Boiii p,忘了,-,49,2,,,,
50,-,Janet Jackson,Black Cat,-,4,7,,,,
51,-,吳卓源,If Only You,-,28,1,,,,
52,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,11,6,,,,
53,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,26,,,,
54,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,21,,,,
55,-,ブルー,ギフト,-,55,1,,,,
56,-,LINION,Don't Remember Your Name,-,34,4,,,,
57,-,Janet Jackson,Rhythm Nation,-,50,5,,,,
58,down,問題總部,狠狠愛,31,25,8,,,,
59,-,9m88,Love Is So Cruel (feat. Arthur Moon),-,36,3,,,,
60,-,K-Ci & JoJo,Tell Me It's Real,-,7,10,,,,
61,-,Joakim Karud,Longing,-,14,25,,,,
62,-,Oh Jong Hyuk,죽을만큼..,-,17,5,,,,
63,-,Karyn White,Superwoman (Edit),-,23,18,,,,
64,down,Doja Cat,Say So,11,1,108,100,2020-02-02,6,2020-05-03
65,-,Shi Shi,Not Enough,-,4,37,,,,
66,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,17,19,,,,
67,-,LUCKY TAPES,Balance,-,16,7,,,,
68,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,16,,,,
69,-,Sade,Smooth Operator (Single Version),-,2,10,,,,
70,-,"9m88, Layton Wu",A Merry Feeling,-,70,1,,,,
71,-,Zing,我我我我我愛妳,-,16,4,,,,
72,-,J.Sheon,畫面太美不敢直視,-,2,17,,,,
73,-,Shontelle,T-Shirt,-,73,1,,,,
74,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,6,20,,,,
75,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,37,9,,,,
76,-,AZIATIX,Slippin' Away,-,28,7,,,,
77,-,J.Sheon,看起來不錯其實也還好,-,1,33,,,,
78,down,吳卓源,夜晚 (Original),59,6,30,,,,
79,-,Diana Ross,The Boss,-,31,4,,,,
80,down,Steve Lacy,Bad Habit,56,40,5,,,,
81,-,Johnny Gill,"My, My, My",-,33,5,,,,
82,-,Alicia Keys,Doesn't Mean Anything,-,2,77,,,,
83,-,Boney M.,Bahama Mama (Long Version),-,34,2,,,,
84,-,Toni Braxton,Dance,-,5,24,,,,
85,-,Beyoncé,If I Were a Boy,-,5,18,,,,
86,-,Justin Bieber,Sorry,-,86,1,,,,
87,-,Ashlee Yip,Our Love (Feat.Dean Ting),-,23,10,,,,
88,-,Lucenda,Planète,-,88,1,,,,
89,-,NIKI,Chilly,-,89,1,,,,
90,down,吳卓源,七十億分之一加一,54,6,15,,,,
91,-,吳卓源,Things Things Things,-,2,131,,,,
92,-,Stevie Wonder,Overjoyed,-,5,5,,,,
93,-,Lemar,The Way Love Goes,-,49,11,,,,
94,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,30,14,,,,
95,-,Sade,Kiss of Life,-,53,3,,,,
96,down,Marlena Shaw,California Soul,51,51,2,,,,
97,-,Shi Shi,Realer Love (feat. sunkis),-,3,23,,,,
98,-,James Ingram,Yah Mo B There,-,41,1,,,,
99,-,Kem,Promise To Love,-,11,8,,,,
100,-,Whitney Houston,I'm Your Baby Tonight,-,9,16,,,,
