Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,19,,,,
2,up,Boyz II Men,I'll Make Love to You,66,2,33,,,,
3,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,9,,,,
4,-,TLC,Waterfalls,-,1,21,,,,
5,-,Lionel Richie,"Say You, Say Me",-,1,17,,,,
6,-,Brian McKnight,One Last Cry (Live),-,1,5,,,,
7,-,John Legend,All of Me,-,1,40,,,,
8,-,Seal,Kiss from a Rose,-,1,29,,,,
9,-,Sade,The Sweetest Taboo,-,1,15,,,,
10,-,Boyz II Men,On Bended Knee,-,2,23,,,,
11,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,15,,,,
12,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,16,,,,
13,-,Che'Nelle,Story,-,1,9,,,,
14,-,Dionne Warwick,That's What Friends Are For,-,2,3,,,,
15,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,2,6,,,,
16,up,John Legend,Save Room,19,1,13,,,,
17,-,Whitney Houston,Didn't We Almost Have It All,-,1,9,,,,
18,down,Mariah Carey,I Still Believe,14,1,11,,,,
19,-,TLC,Waterfalls,-,4,3,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,3,1,25,,,,
21,down,oceanfromtheblue,Talk ! (feat. MRSHLL),18,5,16,,,,
22,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,10,,,,
23,up,Van McCoy,The Hustle,28,10,36,,,,
24,-,Zing,B with U,-,12,15,,,,
25,-,Bronze,Ondo (feat. LeeHi),-,21,2,,,,
26,-,LINION & Chen Xian Jing,Day Off,-,26,3,,,,
27,up,Aves,Joy Ride,57,27,3,,,,
28,-,Ali Gatie,Running On My Mind,-,20,6,,,,
29,-,K-Ci & JoJo,All My Life,-,1,22,,,,
30,-,Babyface,Reason for Breathing,-,5,3,,,,
31,-,Chris Brown,No Guidance (feat. Drake),-,2,11,81,2019-10-06,63,2019-10-13
32,down,Doja Cat,Say So,10,1,115,100,2020-02-02,6,2020-05-03
33,down,Brandy,Have You Ever,24,14,9,,,,
34,-,LINION,Don't Remember Your Name,-,34,5,,,,
35,up,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),48,2,37,,,,
36,-,Hughie,Shook Me All Night Long,-,36,4,,,,
37,-,Brian McKnight,One Last Cry,-,26,4,,,,
38,-,Céline Dion,Dance With My Father,-,15,3,,,,
39,-,YELLOW,飢餓時代,-,10,6,,,,
40,-,Stevie Wonder,Overjoyed,-,5,6,,,,
41,-,Damage,Wonderful Tonight,-,3,11,,,,
42,down,Che'Nelle,Baby I Love U,8,1,31,,,,
43,-,Marshmello & Khalid,Numb,-,26,8,,,,
44,down,YELLOW黃宣 & 9m88,怪天氣,26,2,50,,,,
45,-,Prince & The New Power Generation,Nothing Compares 2 U (Edit),-,45,1,,,,
46,-,CeeLo Green,Forget You,-,27,23,,,,
47,-,?te,睡不著,-,1,45,,,,
48,-,秦宇子,白色沙發,-,9,9,,,,
49,up,許書豪,Pause,76,1,54,,,,
50,-,Yellow,Dazzle,-,50,4,,,,
51,-,Chris Brown,No Guidance (feat. Drake),-,14,3,34,2019-10-06,34,2019-10-06
52,-,Lira,Hamba,-,12,11,,,,
53,-,NIKI,lowkey,-,8,11,,,,
54,-,Yuji & putri dahlia,Old Love,-,43,3,,,,
55,-,陳以恆,但係我袂驚惶,-,26,12,,,,
56,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,27,,,,
57,-,Brasstracks,Moments,-,14,5,,,,
58,-,Charlie Wilson,Forever Valentine,-,13,33,,,,
59,-,Ruby Turner,I'd Rather Go Blind,-,54,4,,,,
60,-,吳卓源,Retail Therapy,-,25,4,,,,
61,-,Kool & The Gang,Cherish,-,40,1,,,,
62,-,Joakim Karud,Longing,-,14,31,,,,
63,-,Fantasia,I Believe,-,8,14,,,,
64,-,Fi-Né & 謝祥寅Eric,You Never Call,-,64,1,,,,
65,-,Shi Shi,La-Li-La-Ta,-,5,33,,,,
66,-,Steve Lacy,Bad Habit,-,40,10,,,,
67,-,SJIN,好舒服Ft.Sabrina Lo羅莎莎,-,2,9,,,,
68,-,The Temptations,Some Enchanted Evening (Fiji Island Mix),-,68,1,,,,
69,-,Foreigner,I Want to Know What Love Is,-,69,1,,,,
70,up,The Weeknd,Die For You,81,7,15,,,,
71,-,Kool & The Gang,Joanna (Single Version),-,9,5,,,,
72,-,Janet Jackson,Rhythm Nation,-,50,7,,,,
73,-,Maxine Nightingale,Right Back Where We Started From,-,23,6,,,,
74,-,問題總部,狠狠愛,-,25,9,,,,
75,-,9m88 & Oddisee,Friend Zone (feat. starRo),-,75,1,,,,
76,-,Dept,Love Affair (feat. Kelsey Kuan),-,25,3,,,,
77,-,WSTRN,In2 (Remix) [feat. Kehlani],-,77,1,,,,
78,-,Usher,Twork It Out,-,21,3,,,,
79,-,Dominique Fils-Aimé,Home,-,8,11,,,,
80,-,Teshia Nina,Fallin' (Re-Recorded),-,80,1,,,,
81,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,27,,,,
