Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,14,,,,
2,-,Lionel Richie,Hello,-,1,26,,,,
3,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,14,,,,
4,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,19,,,,
5,-,K-Ci & JoJo,All My Life,-,1,21,,,,
6,-,Tina Turner,Typical Male,-,2,2,,,,
7,-,Prince,I Wanna Be Your Lover (Single Version),-,7,2,,,,
8,-,Che'Nelle,Story,-,1,8,,,,
9,-,Sade,The Sweetest Taboo,-,1,14,,,,
10,-,Destiny's Child,Emotion,-,1,29,,,,
11,-,Gallant,Only One,-,2,17,,,,
12,-,Dionne Warwick,I'll Never Fall In Love Again,-,1,13,,,,
13,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,15,,,,
14,-,Chaka Khan,I Feel for You,-,1,14,,,,
15,-,Alicia Keys,Fallin',-,2,23,,,,
16,-,Ben E. King,Stand By Me,-,1,25,,,,
17,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,22,,,,
18,-,Donna Summer,Love to Love You Baby,-,1,5,,,,
19,down,TAEYANG,"Eyes, Nose, Lips",12,2,14,,,,
20,-,Prince,U Got the Look (Long Look),-,3,2,,,,
21,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,2,4,,,,
22,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),11,1,12,,,,
23,-,Amy Winehouse,"To Know Him Is to Love Him (Live for NapsterLive, London/2006)",-,19,3,,,,
24,down,Van McCoy,The Hustle,16,10,34,,,,
25,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,44,,,,
26,-,YELLOW黃宣 & 9m88,怪天氣,-,2,48,,,,
27,down,Doja Cat,Say So,19,1,113,100,2020-02-02,6,2020-05-03
28,up,許書豪,Pause,53,1,52,,,,
29,-,Tuxedo,The Right Time,-,29,5,,,,
30,-,Atlantic Starr,Always,-,3,29,,,,
31,-,Ali Gatie,Running On My Mind,-,20,5,,,,
32,-,John Legend,All of Me,-,1,39,,,,
33,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,44,,,,
34,-,Michael Jackson,Thriller,-,22,3,58,2019-11-03,58,2019-11-03
35,-,J.Sheon,看起來不錯其實也還好,-,1,34,,,,
36,-,Brian McKnight,Your Love Is Ooh,-,36,5,,,,
37,-,Big Idol,California Gurls (Originally Performed By Katy Perry) [Karaoke Version],-,21,3,,,,
38,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,20,,,,
39,-,Mariah Carey,Vision of Love,-,4,27,,,,
40,-,Luther Vandross,Power of Love / Love Power (Single Version),-,40,1,,,,
41,-,Tammi Terrell,Oh How I'd Miss You (Previously Unreleased),-,23,8,,,,
42,-,New Edition,Cool It Now,-,42,1,,,,
43,-,Mariah Carey,I'll Be There,-,1,7,,,,
44,-,Prince,I Wanna Be Your Lover,-,44,1,,,,
45,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,25,1,,,,
46,-,Janet Jackson,Black Cat,-,4,8,,,,
47,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,2,5,,,,
48,down,Dominique Fils-Aimé,Home,32,8,10,,,,
49,-,Brian McKnight,On the Down Low,-,49,1,,,,
50,-,MiC LOWRY,Oh Lord,-,6,10,,,,
51,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,17,21,,,,
52,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,15,4,,,,
53,-,NIKI,lowkey,-,8,10,,,,
54,up,吳卓源,Things Things Things,69,2,135,,,,
55,-,DZIDZIO,Сама-сама,-,25,15,,,,
56,-,Amy Winehouse,Rehab,-,2,75,,,,
57,up,薛詒丹,生存偏見,68,36,2,,,,
58,-,Warren G,So Many Ways (feat. Wayniac & Lady Levi),-,19,7,,,,
59,-,Yuji & putri dahlia,Old Love,-,43,2,,,,
60,-,"GXXD, Jung Jin Hyeong & Goopy",Done,-,39,1,,,,
61,-,P. Diddy,"All About the Benjamins [feat. The Notorious B.I.G., The Lox & Lil' Kim]",-,15,2,,,,
62,-,吳卓源,Retail Therapy,-,25,3,,,,
63,down,Bjack,吸血鬼,51,51,2,,,,
64,-,9m88,Love Is So Cruel (feat. Arthur Moon),-,36,5,,,,
65,-,Keith Sweat,Twisted,-,9,12,,,,
66,down,Yellow,獨上C樓 (feat. 范曉萱),60,4,30,,,,
67,down,Jason Derulo,Whatcha Say,39,7,20,,,,
68,-,陳芳語,你是不是有點動心 (Subsessions),-,9,4,,,,
69,-,Ciara,I Bet,-,16,5,,,,
70,-,Charlie Wilson,Forever Valentine,-,13,32,,,,
71,-,The Weeknd,Die For You,-,7,13,,,,
72,-,秦宇子,LOVE CAN’T KEEP US APART,-,72,3,,,,
73,down,Joakim Karud,Longing,49,14,30,,,,
74,-,吳卓源,你是不是有點動心 (Original),-,5,21,,,,
75,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,20,,,,
76,down,Diana Ross,I'm Coming Out,67,2,14,,,,
77,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,24,,,,
78,down,Jeff Coffin,"Vinnie the Crow (feat. Michael League, Nigel Hall, DJ Logic, Richard Aspinwall, Jordan Perlson & Chris Walters)",48,48,3,,,,
79,-,Tems,Free Mind,-,79,1,,,,
80,-,秦宇子,觸不到的戀,-,24,11,,,,
81,-,Jess Glynne,Right Here,-,26,4,,,,
82,-,Monica,For You I Will,-,11,7,,,,
