Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,5,2,12,96,2020-03-01,27,2020-04-26
3,-,Natasha Bedingfield,These Words (T-Ray Remix),-,3,3,,,,
4,-,Oleta Adams,Get Here,-,4,3,,,,
5,-,Stevie Wonder,I Just Called To Say I Love You,-,1,7,,,,
6,up,Khalid,Talk,26,1,26,86,2019-10-06,86,2019-10-06
7,-,Janet Jackson,Come Back To Me,-,7,5,,,,
8,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,27,8,3,,,,
9,down,Alicia Keys,Good Job,2,2,3,,,,
10,-,Bobby Brown,Humpin' Around,-,5,2,,,,
11,-,INOJ,All I Want,-,4,3,,,,
12,-,Chaka Khan,I Feel for You,-,1,2,,,,
13,up,Janelle Monáe,Make Me Feel,28,4,5,,,,
14,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),12,3,11,,,,
15,up,吳卓源,Things Things Things,24,2,21,,,,
16,-,Jinbo,Used to Love,-,15,1,,,,
17,-,Toni Braxton,Un-Break My Heart,-,1,5,,,,
18,-,Mukai Taichi,Crazy,-,18,2,,,,
19,-,7LING,Queen of Late,-,8,4,,,,
20,-,Mariah Carey,Butterfly,-,1,6,,,,
21,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,9,1,90,2019-11-24,42,2019-12-01
22,-,Toni Braxton,Breathe Again,-,2,3,,,,
23,-,Prince,1999 (Edit),-,23,3,,,,
24,-,All-4-One,I Can Love You Like That,-,21,5,,,,
25,down,丁世光,劇本,10,8,3,,,,
26,up,Amy Winehouse,Rehab,68,2,13,,,,
27,down,Vedo,Dilemma (Remake),6,6,2,,,,
28,-,Sisqó,Incomplete,-,2,2,,,,
29,-,Roberta Flack & Donny Hathaway,You've Got a Friend,-,29,2,,,,
30,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,30,1,,,,
31,-,blackbear,do re mi,-,8,4,,,,
32,-,和平和浪,48hrs (Single Version),-,32,2,,,,
33,-,Sade,Hang on to Your Love,-,5,1,,,,
34,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,21,2,,,,
35,up,Mary Mary,Shackles (Praise You),85,16,8,,,,
36,-,Akon,Be With You,-,1,1,,,,
37,-,Jhené Aiko,Triggered (freestyle),-,37,1,,,,
38,up,88rising & NIKI,Indigo,40,11,6,,,,
39,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,15,,,,
40,up,Will Downing,"Ready, Willing & Able",88,40,2,,,,
41,-,曾雅君,我的微笑,-,14,2,,,,
42,-,Ne-Yo,Because of You,-,1,7,,,,
43,down,Minnie Riperton,Lovin' You,29,1,26,,,,
44,-,Otis Redding,My Girl,-,44,1,,,,
45,-,J.Sheon,囚,-,7,4,,,,
46,-,Solomon Burke,Everybody Needs Somebody To Love,-,46,1,,,,
47,-,Donny Hathaway,"The Ghetto, Pt. 1",-,47,1,,,,
48,-,CeeLo Green,Forget You,-,27,5,,,,
49,down,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],19,14,3,,,,
50,-,Mel Tormé,Comin' Home Baby,-,50,1,,,,
51,down,Amy Winehouse,Tears Dry On Their Own,48,10,14,,,,
52,-,Mario,Just a Friend 2002,-,7,3,,,,
53,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,28,5,,,,
54,-,Mariah Carey,Vision of Love,-,4,7,,,,
55,-,Jhené Aiko,P*$$Y Fairy (OTW),-,17,1,41,2020-01-26,41,2020-01-26
56,-,The Brand New Heavies & Fouk,The Funk Is Back (Fouk Remix) [feat. Simon Bartholomew],-,56,1,,,,
57,-,吳卓源,撥接,-,7,5,,,,
58,-,Al B. Sure!,Nite and Day,-,46,3,,,,
59,-,丁世光,好的一天,-,2,5,,,,
60,-,Montell Jordan,This Is How We Do It,-,7,4,,,,
61,up,Whitney Houston,One of Those Days,89,15,4,,,,
62,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,13,12,,,,
63,-,久保田 利伸,夢 with You,-,25,5,,,,
64,-,Oliver Cheatham,Get Down Saturday Night,-,55,2,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,2,13,,,,
66,-,Lakeside,Fantastic Voyage (Extended),-,62,2,,,,
67,-,Toya,I Do!!,-,67,1,,,,
68,-,Chaka Khan,Through the Fire,-,19,1,,,,
69,up,Jocelyn Brown,Somebody Else's Guy,76,61,4,,,,
70,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,45,3,,,,
71,-,Stevie Wonder,Part-Time Lover,-,1,3,,,,
72,-,Lucy Pearl,Dance Tonight,-,46,1,,,,
73,-,The S.O.S. Band,Just Be Good to Me,-,57,4,,,,
74,up,Durand Jones & The Indications,Morning in America,97,7,3,,,,
75,-,Charlie Wilson,Hey Lover,-,12,6,,,,
76,-,Kelis,Trick Me,-,38,3,,,,
77,-,John Legend,Each Day Gets Better,-,49,2,,,,
78,-,Lemar,The Way Love Goes,-,49,3,,,,
79,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,61,1,,,,
80,-,Maxwell,Lake By the Ocean,-,34,5,,,,
81,-,Alicia Keys,Karma,-,43,7,,,,
82,down,Boney M.,Rivers of Babylon,7,4,5,,,,
83,-,Donald McCollum,Baby You Could Be Mine,-,3,3,,,,
84,-,Julia Wu,Higher,-,1,15,,,,
85,down,Erykah Badu,20 Feet Tall,60,11,3,,,,
86,-,Adina Howard,Freak Like Me,-,21,4,,,,
87,-,Brandy,Baby (Single Version),-,4,3,,,,
88,-,James Ingram,Whatever We Imagine,-,39,1,,,,
89,down,Estelle,American Boy (feat. Kanye West),78,27,4,,,,
90,-,Kool & The Gang,Too Hot,-,42,6,,,,
91,down,丁世光,低潮期 (feat. 葉喜兒),34,7,4,,,,
92,-,Elle Varner,Don't Wanna Dance (feat. A$AP Ferg),-,19,4,,,,
93,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],64,21,6,,,,
94,-,Stevie Wonder,I Wish,-,33,4,,,,
95,-,Musiq Soulchild,B.U.D.D.Y.,-,23,1,,,,
96,-,"Johnny ""Guitar"" Watson",Ain't That a Bitch,-,81,2,,,,
97,down,blackbear,hot girl bummer,25,2,17,,,,
98,-,Marvin Gaye,I Want You (Single Version),-,66,2,,,,
99,-,Smoove & Turrell,You're Gone (feat. Izo FitzRoy) [The Allergies Remix],-,31,3,,,,
100,-,Robin Thicke,When You Love Somebody,-,100,1,,,,
