Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dada Bhagwan,Germany Parade JJ 111,2,1,3,,,,
2,-,LINION,Blue Dream,-,2,4,,,,
3,up,Doja Cat,Say So,4,1,54,100,2020-02-02,6,2020-05-03
4,-,Justine Skye,Back For More (feat. ジェレマイ),-,4,2,,,,
5,-,Major Lance,"Um, Um, Um, Um, Um, Um",-,5,1,,,,
6,-,Tevin Campbell,Can We Talk,-,3,6,,,,
7,-,陳芳語,話不好說,-,7,3,,,,
8,-,Boney M. 2000,Rivers of Babylon,-,8,1,,,,
9,up,Surfaces,Sunday Best,11,2,45,96,2020-03-01,27,2020-04-26
10,-,Daniel Caesar,Best Part (feat. H.E.R.),-,4,6,,,,
11,-,秦宇子,LAZY MIND,-,11,5,,,,
12,-,Brian McKnight,The Only One for Me,-,12,1,,,,
13,-,Anita Baker,Sweet Love,-,5,5,,,,
14,-,R. Kelly,I Believe I Can Fly,-,1,8,,,,
15,-,Urban Zakapa,Coffee (Reprise),-,15,2,,,,
16,-,2AM,You Were Mine,-,16,1,,,,
17,-,BIBI,Dingo X BIBI - she got it,-,6,5,,,,
18,-,Boyz II Men,I'll Make Love to You,-,2,15,,,,
19,up,9m88,Hello Bye Bye,77,3,20,,,,
20,up,Usher,U Remind Me,27,6,40,,,,
21,up,Usher,Burn (Radio Mix),87,14,5,,,,
22,up,Alicia Keys,Doesn't Mean Anything,62,2,44,,,,
23,-,Jennifer Lopez,Play,-,9,2,,,,
24,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,24,1,,,,
25,-,Stevie Wonder,I Just Called To Say I Love You,-,1,16,,,,
26,down,吳卓源,Things Things Things,6,2,57,,,,
27,up,Toni Braxton,Dance,80,5,11,,,,
28,-,Tracie Spencer,Still in My Heart,-,10,6,,,,
29,-,Robin Thicke,Forever Mine,-,10,3,,,,
30,down,Khalid,Talk,16,1,59,86,2019-10-06,86,2019-10-06
31,up,Ne-Yo & Jeremih,U 2 Luv,38,9,9,,,,
32,-,J.Sheon,看起來不錯其實也還好,-,1,20,,,,
33,-,Musiq,Just Friends (Sunny),-,10,3,,,,
34,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,23,,,,
35,up,唐貓SUGARCAT,WAWWA,75,26,9,,,,
36,-,Brian McKnight,"6, 8, 12",-,4,10,,,,
37,-,Bobby Hebb,Sunny,-,2,1,,,,
38,-,Usher,Love In This Club (Reavers Remix),-,7,4,,,,
39,-,James Ingram,Whatever We Imagine,-,39,2,,,,
40,-,Eric Benét,Hurricane (Radio Edit),-,40,3,,,,
41,up,Boney M.,Rivers of Babylon,43,4,15,,,,
42,-,Kiana Ledé,Ex,-,42,1,,,,
43,-,Alicia Keys,Love Looks Better,-,5,14,,,,
44,-,TLC,Waterfalls,-,1,8,,,,
45,-,Summer Walker & Usher,Come Thru,-,20,21,91,2019-11-10,74,2019-12-01
46,up,TLC,Unpretty,76,4,20,,,,
47,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,25,,,,
48,-,Jhené Aiko,B.S. (feat. H.E.R.),-,8,11,79,2020-03-08,73,2020-03-15
49,-,James Brown,Mother Popcorn,-,42,2,,,,
50,-,Ciara,Sorry,-,24,3,,,,
51,-,丁世光,低潮期 (feat. 葉喜兒),-,7,14,,,,
52,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,1,,,,
53,-,Estelle,American Boy (feat. Kanye West),-,13,12,,,,
54,-,Fousheé,Deep End,-,7,1,,,,
55,-,Edwin Starr,War,-,1,10,,,,
56,-,Chris Brown,Undecided,-,7,9,,,,
57,-,R. Kelly,Bump n' Grind (LP Version),-,17,4,,,,
58,-,Seal,Kiss from a Rose,-,1,14,,,,
59,down,陳芳語,4am Calls,5,4,12,,,,
60,-,John Legend,Under the Stars,-,27,1,,,,
61,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,35,3,,,,
62,-,Des'ree,Life,-,1,18,,,,
63,-,Montell Jordan,This Is How We Do It,-,7,10,,,,
64,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,20,,,,
65,-,アンジー・ストーン,2 Bad Habits,-,19,3,,,,
66,-,Miguel,Sky Walker (feat. Travis Scott),-,8,3,,,,
67,-,Jason Derulo,Whatcha Say,-,7,11,,,,
68,down,Jennifer Hudson,Spotlight,33,9,10,,,,
69,-,Mariah Carey,With You,-,8,9,,,,
70,down,Jennifer Lopez,Love Don't Cost a Thing,13,3,39,,,,
71,up,Mary Mary,Shackles (Praise You),73,16,32,,,,
72,-,LINION & 雷擎,Mountain Dude,-,16,4,,,,
73,down,John Legend & BloodPop®,A Good Night,51,1,41,,,,
74,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,11,,,,
75,-,Chris Brown,Zero,-,13,4,,,,
76,-,Rick James,Give It To Me Baby,-,8,4,,,,
77,-,Khalid,Better,-,11,13,,,,
78,-,Amy Winehouse,Tears Dry On Their Own,-,10,26,,,,
79,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,30,8,,,,
80,-,112,Peaches and Cream,-,80,2,,,,
81,-,Macy Gray,Relating to a Psychopath,-,1,5,,,,
82,down,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),18,6,9,,,,
83,-,TLC,Unpretty,-,1,7,,,,
84,-,Jade,Don't Walk Away,-,1,16,,,,
85,down,YELLOW黃宣 & 9m88,怪天氣,9,2,16,,,,
86,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,21,3,,,,
87,down,Whitney Houston,I'm Every Woman,60,5,17,,,,
88,down,Shi Shi,Not Enough,49,4,6,,,,
89,-,秦宇子,MAMA SAYS,-,1,3,,,,
90,down,Arlo Parks,Caroline,35,32,7,,,,
91,-,José James,Always There,-,6,3,,,,
92,-,Seal,Fly Like an Eagle,-,10,6,,,,
93,-,鐵撃,愛的魔幻,-,51,1,,,,
94,-,吳卓源,Better,-,15,4,,,,
95,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,10,18,,,,
96,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,23,,,,
97,down,East 17,If You Ever (feat. Gabrielle),58,58,10,,,,
98,-,Sam Cooke,(What a) Wonderful World,-,18,4,,,,
99,-,Keyshia Cole,Love,-,26,2,,,,
100,-,Arlo Parks,Green Eyes,-,6,8,,,,
