Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackson 5,I'll Be There,-,1,14,,,,
2,up,Whitney Houston,How Will I Know (2000 Remaster),17,1,8,,,,
3,-,Prince & The Revolution,Kiss (Extended Version),-,3,3,,,,
4,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,2,2,,,,
5,-,Boyz II Men,I'll Make Love to You,-,2,25,,,,
6,up,Whee In,Make Me Happy,9,3,5,,,,
7,-,Whitney Houston,Run to You,-,3,5,,,,
8,-,Dionne Warwick,I'll Never Fall In Love Again,-,1,2,,,,
9,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,1,,,,
10,-,Alicia Keys,Fallin',-,2,16,,,,
11,up,Doja Cat,Say So,47,1,86,100,2020-02-02,6,2020-05-03
12,down,Brian McKnight,Back At One,8,2,31,,,,
13,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,3,,,,
14,up,Joakim Karud,Longing,20,14,3,,,,
15,up,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],16,2,4,,,,
16,-,Electric Light Orchestra,Last Train to London,-,6,3,,,,
17,-,Gallant,Compromise (feat. Sabrina Claudio),-,17,2,,,,
18,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,35,,,,
19,-,Van McCoy,The Hustle,-,10,2,,,,
20,-,Taio Cruz,Break Your Heart,-,20,1,,,,
21,-,Michael Kaneko,Alive,-,21,1,,,,
22,-,Chris Brown & Young Thug,Say You Love Me,-,9,5,,,,
23,-,Mariah Carey,Someday,-,2,24,,,,
24,-,Beyoncé & Stevie Wonder,So Amazing,-,3,3,,,,
25,-,問題總部,狠狠愛,-,25,2,,,,
26,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,12,6,,,,
27,-,The Weeknd,Save Your Tears,-,2,29,80,2021-02-28,59,2021-03-21
28,-,The Stylistics,Can't Give You Anything (But My Love),-,3,11,,,,
29,-,Gallant,Only One,-,2,3,,,,
30,down,吳卓源,Things Things Things,28,28,4,,,,
31,-,Wilson Pickett,Land of 1000 Dances,-,28,2,,,,
32,-,Usher,Omg (feat. will.i.am),-,3,6,,,,
33,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,21,,,,
34,-,Boney M.,Bahama Mama (Long Version),-,34,1,,,,
35,-,?te,Santé,-,15,9,,,,
36,-,John Legend,Ordinary People,-,4,7,,,,
37,-,The Tony Rich Project,Nobody Knows,-,6,7,,,,
38,-,Macy Gray,Relating to a Psychopath,-,1,11,,,,
39,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,28,,,,
40,-,冰球樂團,靠過來,-,31,2,,,,
41,-,Boy King,Ring Tone,-,28,1,,,,
42,-,Soul for Real,Every Little Thing I Do,-,14,4,,,,
43,-,Brian McKnight,Your Love Is Ooh,-,36,1,,,,
44,-,問題總部,傷心Je t'aime (feat. 雷擎),-,23,1,,,,
45,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,21,,,,
46,-,Freda Payne,I Get High,-,25,1,,,,
47,-,Stevie Wonder,For Once in My Life,-,9,2,,,,
48,up,Quincas Moreira,Disco Knights,64,26,2,,,,
49,-,Mariah Carey,Vision of Love,-,4,20,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,2,,,,
51,-,Diana Ross,I'm Coming Out,-,12,16,,,,
52,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,17,10,,,,
53,-,Arlo Parks,Green Eyes,-,6,14,,,,
54,-,DeBarge,Who's Holding Donna Now?,-,1,6,,,,
55,up,吳卓源,Things Things Things,63,2,113,,,,
56,-,Jackie Wilson,I Don't Want to Lose You,-,56,1,,,,
57,-,The Brecker Brothers,Some Skunk Funk (Live),-,45,3,,,,
58,-,Terence Trent D'Arby,Wishing Well,-,58,1,,,,
59,-,Agency,Desire,-,59,1,,,,
60,-,吳卓源,七十億分之一,-,2,50,,,,
61,-,Kool & The Gang,Get Down On It,-,29,2,,,,
62,-,K. Michelle,Love 'Em All,-,62,1,,,,
63,-,Ben E. King,Stand By Me,-,1,16,,,,
64,-,Jhené Aiko,B.S. (feat. H.E.R.),-,8,19,79,2020-03-08,73,2020-03-15
65,-,Charlie Wilson,Forever Valentine,-,13,19,,,,
66,-,TLC,No Scrubs,-,21,20,,,,
67,-,Chris Brown,Love More (feat. Nicki Minaj),-,24,7,,,,
68,-,Jason Derulo,Whatcha Say,-,7,17,,,,
69,-,J.Sheon,看起來不錯其實也還好,-,1,27,,,,
70,-,Whitney Houston,Where Do Broken Hearts Go?,-,20,3,,,,
71,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,71,1,,,,
72,-,陳芳語 & Jinbo,Cry Baby,-,8,28,,,,
73,-,SJIN,要不要來Ft.宇宙人,-,5,10,,,,
74,-,Ashlee Yip,Our Love (Feat.Dean Ting),-,23,4,,,,
75,-,R. Kelly,Ignition,-,67,4,,,,
76,-,Jamiroquai,You Give Me Something,-,39,3,,,,
77,-,NIKI,lowkey,-,8,8,,,,
78,-,秦宇子,觸不到的戀,-,24,9,,,,
79,up,Ego Ella May,Introvert Hotline,79,79,2,,,,
80,-,呆伯特,Baby 3 Girl,-,6,13,,,,
