Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edwin Starr,War,-,1,11,,,,
2,-,Janet Jackson,Love Will Never Do (Without You),-,2,4,,,,
3,-,Beyoncé & Stevie Wonder,So Amazing,-,3,2,,,,
4,-,INOJ,All I Want,-,4,10,,,,
5,-,Mariah Carey,Someday,-,2,20,,,,
6,-,Usher,U Remind Me,-,6,56,,,,
7,-,Shi Shi,Not Enough,-,4,27,,,,
8,-,Sonja Cramber,Meadow Walk,-,2,10,,,,
9,-,Ginuwine,Pony,-,9,5,,,,
10,down,吳卓源,Things Things Things,4,2,94,,,,
11,-,Arthur Conley,Sweet Soul Music,-,11,3,,,,
12,-,KATIE,Thinkin Bout You,-,3,5,,,,
13,-,Bobby Brown,Two Can Play That Game,-,6,6,,,,
14,-,ジャスティン・ティンバーレイク,Take Back the Night (Radio Edit),-,14,4,,,,
15,-,Brandy,Brokenhearted,-,15,1,,,,
16,-,R. Kelly,My Story (feat. 2 Chainz),-,16,2,,,,
17,-,M80,"Hello,最近好吗?",-,17,5,,,,
18,-,Mariah Carey,Emotions,-,2,22,,,,
19,-,Wendy Moten,Come In Out of the Rain,-,4,12,,,,
20,-,Crush,Don’t Forget (feat. Taeyeon),-,20,1,,,,
21,up,秦宇子,SOMEDAY (Original Edit – Hidden Track),28,20,15,,,,
22,-,Fred Wesley & The Horny Horns,Up for the Down Stroke (feat. Maceo Parker),-,22,1,,,,
23,-,陳芳語 & Jinbo,Cry Baby,-,8,21,,,,
24,-,"Earth, Wind & Fire",Sing a Song,-,24,2,,,,
25,-,The Meters,Just Kissed My Baby,-,25,1,,,,
26,-,Usher,You Make Me Wanna...,-,7,12,,,,
27,-,Usher,Omg (feat. will.i.am),-,3,2,,,,
28,-,Chic,Le Freak,-,28,1,,,,
29,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,5,,,,
30,-,Zing,"When We Meet Again(《隔離後見個面,好嗎?》片尾曲)",-,11,1,,,,
31,-,SoMo,Hush,-,22,2,,,,
32,up,Alicia Keys,Doesn't Mean Anything,43,2,70,,,,
33,-,Curtis Mayfield,Move On Up (Extended Version),-,33,1,,,,
34,up,吳卓源,愛你 (Subsessions),77,13,10,,,,
35,-,Ryan Prewett,No Words Required (feat. Chris Swartwood),-,3,1,,,,
36,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,36,1,,,,
37,up,The Tony Rich Project,Like a Woman,71,21,6,,,,
38,down,吳卓源,Floaty Shit,32,9,7,,,,
39,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,39,1,,,,
40,-,John Legend,Someday (From The August Rush Soundtrack),-,21,8,,,,
41,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,41,,,,
42,down,CeeLo Green,Forget You,27,27,21,,,,
43,-,Karyn White,The Way You Love Me,-,17,2,,,,
44,-,LINION,Oh Girl,-,22,6,,,,
45,up,The Weeknd,Save Your Tears,68,2,17,80,2021-02-28,59,2021-03-21
46,-,?te,Cazzo,-,6,14,,,,
47,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,30,17,,,,
48,-,Keyshia Cole & Amina,Shoulda Let You Go (Introducing Amina),-,33,2,,,,
49,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,44,3,,,,
50,-,Kemi Ade,5ADAY,-,39,2,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,3,48,,,,
52,-,Capella Grey,Gyalis,-,52,1,,,,
53,down,Amy Winehouse,Rehab,40,2,56,,,,
54,-,Alicia Keys,Good Job,-,2,21,,,,
55,down,John Legend & BloodPop®,A Good Night,34,1,61,,,,
56,-,PARTYNEXTDOOR,BELIEVE IT,-,23,6,100,2020-03-29,55,2020-04-05
57,-,John Legend,What a Wonderful World,-,43,2,,,,
58,down,"Earth, Wind & Fire",Boogie Wonderland,50,3,6,,,,
59,-,Ja Rule,Mesmerize (feat. Ashanti),-,59,2,,,,
60,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,11,,,,
61,-,吳卓源,精神分裂,-,4,1,,,,
62,-,Mariah Carey,Bye Bye,-,6,3,,,,
63,down,Destiny's Child,Say My Name (feat. Kobe Bryant),45,14,4,,,,
64,-,Usher,Nice & Slow,-,34,3,,,,
65,-,Ashanti,235 (2:35 I Want You),-,61,1,,,,
66,-,SJIN,使勁,-,11,9,,,,
67,-,Alicia Keys,Underdog,-,1,5,69,2020-01-12,43,2020-03-29
68,up,Destiny's Child,Bootylicious,74,45,12,,,,
69,-,Shi Shi,Me First (feat. TroutFresh),-,2,15,,,,
70,-,Whitney Houston,I'm Every Woman,-,5,22,,,,
71,-,Shaggy,It Wasn't Me (feat. Ricardo ''Rikrok'' Ducent),-,71,1,,,,
72,-,Lisa Stansfield,8-3-1,-,72,1,,,,
73,-,John Legend,Preach,-,20,6,,,,
74,-,Sade,Your Love Is King,-,15,3,,,,
75,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,9,1,,,,
76,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,2,54,,,,
77,-,The Emotions,Best of My Love,-,6,3,,,,
78,-,Taio Cruz,She's Like a Star,-,48,1,,,,
79,-,吳卓源,太認真你就輸了 (feat. terrytyelee),-,44,5,,,,
80,-,Zing,B with U,-,12,7,,,,
81,-,James Brown,I Got You (I Feel Good),-,30,1,,,,
82,-,J.Sheon,比較浪漫,-,35,9,,,,
83,down,TLC,Unpretty,70,1,19,,,,
84,-,Kelis,Trick Me,-,38,9,,,,
85,-,Kelly Rowland,Beyond Imagination,-,50,1,,,,
86,-,The Ad Libs,The Boy from New York City,-,86,1,,,,
87,down,陳芳語,9 Million (SUI Sessions),10,2,14,,,,
88,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,48,10,,,,
89,-,Itmusicstudio,唱盤裡的老唱片,-,60,5,,,,
