Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,Fever,1,1,2,,,,
2,-,SJIN,好舒服Ft.Sabrina Lo羅莎莎,-,2,1,,,,
3,up,Khalid,Talk,3,1,3,86,2019-10-06,86,2019-10-06
4,-,Lauryn Hill,Doo Wop (That Thing),-,4,2,,,,
5,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",8,3,3,,,,
6,down,Minnie Riperton,Lovin' You,4,1,3,,,,
7,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,7,1,,,,
8,-,Primary,Right? (feat. Soyou),-,5,1,,,,
9,down,blackbear,hot girl bummer,2,2,3,,,,
10,-,Ray Charles,"Hallelujah, I Love Her So",-,3,1,,,,
11,-,Prince,1999,-,11,1,,,,
12,-,R. Kelly,I'm Your Angel (with Céline Dion),-,1,2,,,,
13,-,Atlantic Starr,Always,-,3,1,,,,
14,-,Brian McKnight,"6, 8, 12",-,4,1,,,,
15,-,WSTRN,In2,-,12,1,,,,
16,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,16,1,,,,
17,-,Dizzy Dizzo,不想逃,-,6,1,,,,
18,up,アリシア・キーズ,In Common,24,1,3,,,,
19,-,Keith Sweat,I Want Her,-,19,1,,,,
20,down,Julia Wu,Higher,6,1,3,,,,
21,-,Alicia Keys,Fallin',-,2,1,,,,
22,-,John Legend,Save Room,-,1,1,,,,
23,-,Mary J. Blige,Real Love,-,23,1,,,,
24,up,Luther Vandross,Here and Now,48,2,2,,,,
25,down,吳卓源,Find a Way (和泰汽車公益夢想家),12,1,3,,,,
26,down,Ali Gatie,It's You,20,5,3,41,2019-10-06,35,2019-10-27
27,-,Craig David,When You Know What Love Is,-,10,1,,,,
28,-,george,aura (feat. Sam Kim),-,3,1,,,,
29,down,Sirup,Evergreen,5,5,3,,,,
30,-,R. Kelly,I Believe I Can Fly,-,1,1,,,,
31,up,Khalid,Right Back,69,7,2,,,,
32,up,CHING G SQUAD,Say No More,47,2,3,,,,
33,-,Beyoncé,If I Were a Boy,-,5,2,,,,
34,-,Wilson Pickett,Land of 1000 Dances,-,34,1,,,,
35,-,Jessie Reyez & 6LACK,Imported,-,28,1,,,,
36,-,CeeLo Green,Bright Lights Bigger City,-,21,1,,,,
37,-,Aloe Blacc,I Need a Dollar,-,37,1,,,,
38,-,KATIE,Thinkin Bout You,-,3,1,,,,
39,-,Michael Jackson,The Girl Is Mine,-,2,1,,,,
40,-,Leon Bridges,Better Man,-,33,2,,,,
41,-,Mariah Carey,Someday,-,2,1,,,,
42,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,4,1,,,,
43,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,23,1,,,,
44,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,4,2,,,,
45,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,45,1,,,,
46,-,Mariah Carey,Emotions (Club Mix),-,32,2,,,,
47,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,1,,,,
48,-,Lionel Richie,Stuck On You,-,1,1,,,,
49,-,Sister Sledge,Thinking of You,-,49,1,,,,
50,-,The Weeknd,Earned It (Fifty Shades of Grey),-,11,1,,,,
51,-,Sharon Jones & The Dap-Kings,Be Easy,-,51,1,,,,
52,-,吳卓源,Fever (English Ver.),-,52,1,,,,
53,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,53,1,86,2019-11-03,86,2019-11-03
54,-,Jamiroquai,Little L,-,5,1,,,,
55,-,Mariah Carey,A No No,-,55,1,,,,
56,-,CeCe Peniston,Finally,-,16,1,,,,
57,-,Sade,By Your Side,-,3,1,,,,
58,-,2AM,후회할거야,-,21,1,,,,
59,-,Janet Jackson,You Want This,-,59,1,,,,
60,-,En Vogue & Salt-N-Pepa,Whatta Man,-,21,1,,,,
61,-,Ashanti,Rock Wit U (Awww Baby),-,10,1,,,,
62,-,Brian McKnight,The Way I Do (feat. Mr.Cheeks & Baby),-,31,1,,,,
63,-,Monica,The First Night,-,10,1,,,,
64,-,Next,Too Close,-,9,1,,,,
65,-,Zoe's Shanghai,No Cure,-,65,1,,,,
66,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),49,10,3,,,,
67,-,吳卓源,萬年,-,3,1,,,,
