Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TLC,Waterfalls,-,1,28,,,,
2,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,50,,,,
3,up,Lionel Richie,Hello,9,1,33,,,,
4,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,13,,,,
5,-,The Black Eyed Peas,Where Is the Love?,-,1,10,,,,
6,up,Whitney Houston,I Have Nothing (2000 Remaster),8,1,25,,,,
7,-,Minnie Riperton,Lovin' You,-,1,16,,,,
8,-,Macy Gray,Relating to a Psychopath,-,1,19,,,,
9,down,Chaka Khan,I Feel for You,7,1,21,,,,
10,-,Prince,U Got the Look (Long Look),-,3,3,,,,
11,-,Color Me Badd,I Adore Mi Amor,-,11,2,,,,
12,-,Ne-Yo,So Sick,-,2,15,,,,
13,-,The Crane,拉麵公子,-,8,13,,,,
14,up,oceanfromtheblue,Talk ! (feat. MRSHLL),31,5,23,,,,
15,-,Chloe x Halle,Do It,-,4,18,,,,
16,-,Tina Turner & Bryan Adams,It's Only Love,-,1,7,,,,
17,-,Mariah Carey,Vision of Love,-,4,30,,,,
18,-,Sade,By Your Side,-,3,35,,,,
19,up,Van McCoy,The Hustle,19,10,53,,,,
20,down,SZA,Kill Bill,10,1,13,,,,
21,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,21,1,,,,
22,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,20,6,,,,
23,-,Amy Winehouse,Rehab,-,2,83,,,,
24,-,Beyoncé,Check On It,-,24,1,,,,
25,-,John Legend,All She Wanna Do,-,4,11,,,,
26,-,Vanessa Williams,Happiness,-,20,2,,,,
27,-,John Legend,It Don't Have to Change (feat. The Stephens Family),-,27,3,,,,
28,-,"Vigon Bamy Jay, Loulou Gasté & Morris Albert",Feelings (Dis lui),-,28,1,,,,
29,-,Shanice,I Love Your Smile,-,15,5,,,,
30,up,The Weeknd,Die For You,35,7,31,,,,
31,-,Prince,The Most Beautiful Girl in the World,-,20,3,,,,
32,-,TLC,Unpretty,-,1,37,,,,
33,up,吳卓源,Things Things Things,37,2,151,,,,
34,-,Mariah Carey,Always Be My Baby,-,5,5,,,,
35,up,Mariah Carey,Without You,38,11,9,,,,
36,-,Stevie Wonder,For Once in My Life,-,6,10,,,,
37,down,Mariah Carey,Butterfly,6,1,25,,,,
38,-,2AM,I Wonder If You Hurt Like Me,-,30,6,,,,
39,-,Cheryl Lynn,Got to Be Real (Single Version),-,21,2,,,,
40,-,Chris Brown,No Guidance (feat. Drake),-,2,13,81,2019-10-06,63,2019-10-13
41,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,4,19,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,34,14,10,,,,
43,-,Luther Vandross,Dance With My Father (Radio Version),-,1,18,,,,
44,-,Shi Shi,Realer Love (feat. sunkis),-,3,25,,,,
45,-,YELLOW黃宣 & 9m88,怪天氣,-,2,58,,,,
46,-,Céline Dion,Dance With My Father,-,15,8,,,,
47,-,Kelly Price,Friend of Mine (feat. Ronald Isley & R. Kelly) [Remix],-,38,2,,,,
48,-,吳卓源,你是不是有點動心 (Original),-,5,23,,,,
49,-,教練樂團,很遠的地方,-,49,1,,,,
50,-,The Weeknd,Starboy (feat. Daft Punk),-,5,14,,,,
51,-,STEVIE HOANG,SUMMER FOREVER,-,12,8,,,,
52,-,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,-,26,2,,,,
53,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,18,,,,
54,-,Sweet Sensation,If Wishes Came True,-,2,8,,,,
55,-,Ledisi,Shut Up,-,55,1,,,,
56,-,Seal,Kiss from a Rose,-,1,35,,,,
57,-,James Ingram,Yah Mo B There,-,41,2,,,,
58,-,吳卓源,Retail Therapy,-,25,8,,,,
59,-,밀레나,Saturn,-,38,1,,,,
60,-,Lionel Richie,You Are,-,60,1,,,,
61,-,K-Ci & JoJo,All the Things I Should Have Known,-,57,1,,,,
62,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,15,,,,
63,up,Marshmello & Khalid,Numb,80,26,22,,,,
64,-,Chris Brown,Undecided,-,7,18,,,,
65,-,Steve Lacy,Bad Habit,-,37,6,,,,
66,-,Dept,Better Alone (feat. Kelsey Kuan),-,27,6,,,,
67,down,John Legend,All of Me,66,1,48,,,,
68,-,The Crane,PRINCESS,-,51,6,,,,
69,-,Sly & The Family Stone,Everyday People,-,69,1,,,,
70,-,Dayton,The Sound of Music,-,28,3,,,,
71,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,31,,,,
72,-,R. Kelly,Love Letter,-,9,7,,,,
73,-,Sanchez,5 More Minutes (feat. Beenzino),-,73,1,,,,
