Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,秦宇子,MAMA SAYS,1,1,13,,,,
2,-,Des'ree,Life,-,1,21,,,,
3,up,Shi Shi,Realer Love (feat. sunkis),4,3,3,,,,
4,up,MICah,Call Me by Your Name,10,1,2,,,,
5,-,Janet Jackson,Black Cat,-,5,11,,,,
6,-,Will Downing,Saving All My Love,-,6,4,,,,
7,-,Alicia Keys,Doesn't Mean Anything,-,2,52,,,,
8,-,Mariah Carey,I Don't Wanna Cry,-,4,6,,,,
9,-,Mariah Carey,Someday,-,2,16,,,,
10,-,陳芳語 & 呆伯特,公主病,-,1,2,,,,
11,-,Rihanna,Don't Stop the Music,-,3,26,,,,
12,-,Joss Stone,The Answer,-,8,3,,,,
13,-,Toni Braxton,Un-Break My Heart,-,1,20,,,,
14,-,Usher,Burn (Radio Mix),-,14,8,,,,
15,-,blackbear,hot girl bummer,-,2,25,,,,
16,-,吳卓源,撥接,-,7,12,,,,
17,down,陳芳語,郵票 (feat. 瘦子E.SO),7,1,3,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,12,1,8,37,2021-02-21,8,2021-03-21
19,-,Average White Band,Pick Up the Pieces,-,19,3,,,,
20,-,John Legend,Show Me,-,2,8,,,,
21,-,Natalie Cole,I've Got Love On My Mind,-,21,2,,,,
22,-,Shirley Murdock,You Brought the Sunshine,-,4,2,,,,
23,-,Toni Braxton,Make My Heart,-,8,1,,,,
24,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,8,5,,,,
25,-,Boyz II Men,End of the Road,-,1,17,,,,
26,up,Shi Shi,Not Enough,57,4,15,,,,
27,-,INOJ,All I Want,-,4,8,,,,
28,down,吳卓源,Things Things Things,20,2,68,,,,
29,down,許書豪,Pause,5,1,3,,,,
30,down,LockieLTB,Energy,24,17,4,,,,
31,-,The Weeknd,Earned It (Fifty Shades of Grey),-,11,8,,,,
32,-,Akon,Troublemaker (feat. Sweet Rush),-,4,4,,,,
33,up,Doja Cat,Say So,38,1,65,100,2020-02-02,6,2020-05-03
34,-,Alicia Keys,Fallin',-,2,12,,,,
35,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,15,1,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,3,32,,,,
37,-,John Legend,Everybody Knows,-,22,1,,,,
38,-,Daniel Caesar,Best Part (feat. H.E.R.),-,4,7,,,,
39,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,5,,,,
40,-,YELLOW黃宣 & 9m88,怪天氣,-,2,22,,,,
41,-,The Cascades,Rhythm of the Rain (LP Version),-,9,8,,,,
42,down,Arlo Parks,Caroline,32,32,9,,,,
43,up,陳芳語,Feels Good (feat. RPG),63,5,9,,,,
44,-,吳卓源,你是不是有點動心 (Original),-,5,8,,,,
45,-,陳芳語 & Jinbo,Cry Baby,-,8,10,,,,
46,down,Pink Sweat$,At My Worst,19,2,21,70,2021-01-10,70,2021-01-10
47,up,VEDO,You Got It,75,4,24,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,13,14,,,,
49,-,Dizzy Dizzo,Unrequited Love (feat. Thelioncityboy),-,37,4,,,,
50,-,ØZI,Lava!,-,3,13,,,,
51,-,Natasha Bedingfield,These Words (T-Ray Remix),-,3,7,,,,
52,down,Doja Cat,Streets,33,4,9,27,2021-01-24,7,2021-03-07
53,-,Keyshia Cole,Love,-,26,3,,,,
54,-,Craig David,Do You Miss Me Much,-,3,4,,,,
55,up,Minnie Riperton,Lovin' You,66,1,68,,,,
56,-,James Ingram,I Don't Have the Heart,-,1,2,,,,
57,-,Alicia Keys,Good Job,-,2,16,,,,
58,-,SJIN,事後Ft.Julia Wu吳卓源,-,1,8,,,,
59,-,Rihanna,Take a Bow (Main),-,15,3,,,,
60,-,吳卓源,Better,-,15,7,,,,
61,-,アディーナ・ハワード,Freak Like Me (Radio Edit),-,36,2,,,,
62,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,6,12,,,,
63,down,Ty Dolla $ign,$,54,6,2,,,,
64,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,49,2,,,,
65,-,Holly Petrie,Willow Tree,-,48,1,,,,
66,-,Zhané,Groove Thang,-,8,4,,,,
67,-,Laura Mvula,Green Garden,-,48,2,,,,
68,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,2,,,,
69,-,Joji,ATTENTION,-,69,1,,,,
70,-,Izhar & Izz4d,Tak Peduli,-,13,5,,,,
71,-,吳卓源,溫度 (feat. 壞特 ?te),-,2,13,,,,
72,-,吳卓源,太認真你就輸了 (feat. terrytyelee),-,44,2,,,,
73,-,En Vogue & Salt-N-Pepa,Whatta Man,-,21,6,,,,
74,-,Chloe x Halle,Do It,-,4,13,,,,
75,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,24,,,,
76,-,陳芳語,Walk with Me (feat. 壞特 ?te),-,16,4,,,,
77,up,Father Ron,Beautiful (Skit),80,12,12,,,,
78,-,Durant Searcy,Black Lives Matter (feat. Brittnae Olasehinde),-,78,1,,,,
79,-,Stevie Wonder,The Secret Life of Plants,-,27,5,,,,
80,-,曾雅君,別老是告訴我,-,45,2,,,,
81,-,唐貓SUGARCAT,風,-,36,4,,,,
82,down,Shi Shi,La-Li-La-Ta,31,5,2,,,,
83,down,Shi Shi,Two of One (feat. HUSH),23,4,3,,,,
84,-,Whitney Houston & CeCe Winans,Count On Me,-,7,4,,,,
