Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,Saving All My Love for You,-,1,20,,,,
2,-,Destiny's Child,Emotion,-,1,35,,,,
3,-,Jackson 5,I'll Be There,-,1,29,,,,
4,-,Boyz II Men,A Song for Mama,-,3,6,,,,
5,-,Lionel Richie,"Say You, Say Me",-,1,26,,,,
6,-,Boyz II Men,Back for Good,-,1,24,,,,
7,-,John Legend,All She Wanna Do,-,4,13,,,,
8,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,1,6,,,,
9,down,Billy Ocean,Suddenly,8,1,22,,,,
10,-,Mariah Carey,I Still Believe,-,1,18,,,,
11,-,Boyz II Men,Open Arms,-,1,10,,,,
12,up,Bobby Brown,Rock Wit'cha,19,4,3,,,,
13,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,14,,,,
14,-,Dionne Warwick,That's What Friends Are For,-,2,8,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,22,1,42,,,,
16,down,Gallant,Only One,12,2,27,,,,
17,down,Usher,Pop Ya Collar,2,2,8,,,,
18,-,oceanfromtheblue,Talk ! (feat. MRSHLL),-,5,24,,,,
19,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,33,,,,
20,up,Van McCoy,The Hustle,24,10,61,,,,
21,up,Shanice,I Love Your Smile,86,15,7,,,,
22,up,Alicia Keys,If I Ain't Got You,53,1,11,,,,
23,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,23,,,,
24,-,Atlantic Starr,Always (Rerecorded),-,24,5,,,,
25,-,久保田 利伸,夢 with You,-,25,14,,,,
26,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,17,,,,
27,-,Mariah Carey,Without You,-,11,10,,,,
28,-,Babyface & Eric Clapton,Change the World,-,1,6,,,,
29,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,9,,,,
30,-,Vanessa Williams,Happiness,-,20,4,,,,
31,-,Sade,Smooth Operator (Single Version),-,2,14,,,,
32,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,2,7,,,,
33,-,The Brand New Heavies,You've Got a Friend,-,24,8,,,,
34,-,7LING,Queen of Late,-,8,17,,,,
35,-,The Weeknd,Die For You,-,7,38,,,,
36,-,Mariah Carey,Vision of Love,-,4,31,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,14,11,,,,
38,up,SZA,Kill Bill,79,1,21,,,,
39,-,王ADEN,妳是我寶貝ㄟ,-,16,6,,,,
40,-,Marvin Gaye,What's Going On,-,36,8,,,,
41,down,U:NUS,塔莉亞,35,21,2,,,,
42,-,OuiOui,여전히 여전해,-,21,3,,,,
43,-,Pink Sweat$,At My Worst,-,2,37,70,2021-01-10,70,2021-01-10
44,-,The Weeknd,Save Your Tears,-,2,48,80,2021-02-28,59,2021-03-21
45,-,APRO,Selfish (feat. BIBI & Colde),-,45,1,,,,
46,-,Kenya,Let Me,-,43,3,,,,
47,-,Charlie Wilson,Good Time (feat. Pitbull),-,26,3,,,,
48,down,吳卓源,Things Things Things,38,2,158,,,,
49,up,Shi Shi,Realer Love (feat. sunkis),64,3,29,,,,
50,-,Boney M.,Bahama Mama (Long Version),-,34,3,,,,
51,-,ØZI,Lava!,-,3,19,,,,
52,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,29,,,,
53,-,Marshmello & Khalid,Numb,-,26,28,,,,
54,-,John Legend,All of Me,-,1,51,,,,
55,-,ØZI,Who's Next?,-,30,3,,,,
56,-,Fantasia,I Believe,-,8,16,,,,
57,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),70,3,35,,,,
58,up,J.Sheon,ALL ABOUT YOU,85,19,13,,,,
59,-,The Stylistics,I'm Stone In Love With You,-,59,1,,,,
60,down,XG,LEFT RIGHT,55,33,4,,,,
61,-,Next,Too Close (Radio Edit),-,8,9,,,,
62,down,Lionel Richie,Hello,7,1,36,,,,
63,-,Tamia,Stranger In My House,-,63,1,,,,
64,-,Crush,Mayday (feat. JOY),-,1,13,,,,
65,-,george,somuch,-,35,2,,,,
66,-,The Weeknd,Out of Time,-,16,18,,,,
67,-,Shi Shi,Me First (feat. TroutFresh),-,2,30,,,,
68,-,SZA,Shirt,-,30,10,,,,
69,-,Real Life,Send Me An Angel (Re-recorded / Remastered),-,69,1,,,,
70,-,唐貓SUGARCAT,12345 (feat. 異鄉人),-,34,6,,,,
71,-,Joe,I Wanna Know,-,20,7,,,,
72,-,Childish Gambino,Summertime Magic,-,1,10,,,,
