Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,吳卓源,Fever,-,1,1,,,,
2,up,blackbear,hot girl bummer,31,2,2,,,,
3,up,Khalid,Talk,3,1,2,86,2019-10-06,86,2019-10-06
4,up,Minnie Riperton,Lovin' You,5,1,2,,,,
5,up,Sirup,Evergreen,39,5,2,,,,
6,down,Julia Wu,Higher,2,1,2,,,,
7,-,Jason Derulo,Whatcha Say,-,7,1,,,,
8,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",54,3,2,,,,
9,-,Che'Nelle,Ai No Uta,-,9,1,,,,
10,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,3,1,,,,
11,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,11,1,,,,
12,down,吳卓源,Find a Way (和泰汽車公益夢想家),1,1,2,,,,
13,-,吳卓源,Summertime (Julia Wu Mix),-,6,1,,,,
14,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,14,1,,,,
15,-,Michael Kiwanuka,You Ain't the Problem,-,15,1,,,,
16,-,LUCKY TAPES,Balance,-,16,1,,,,
17,-,Jay Park,Know Your Name (feat. Dok2),-,1,1,,,,
18,-,Akon,Troublemaker (feat. Sweet Rush),-,4,1,,,,
19,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,1,,,,
20,up,Ali Gatie,It's You,25,5,2,41,2019-10-06,35,2019-10-27
21,-,Jon B.,Don't Talk,-,21,1,,,,
22,-,Bobby Brown,Two Can Play That Game,-,6,1,,,,
23,-,Adina Howard,Freak Like Me,-,21,1,,,,
24,up,アリシア・キーズ,In Common,42,1,2,,,,
25,-,Craig David,Do You Miss Me Much,-,3,1,,,,
26,-,Tevin Campbell,Can We Talk,-,3,1,,,,
27,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,1,,,,
28,-,Amy Winehouse,Rehab,-,2,1,,,,
29,-,Doja Cat,Juicy,-,10,1,,,,
30,down,Chris Brown,Heat (feat. Gunna),23,4,2,,,,
31,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,12,1,,,,
32,-,Silk,Freak Me,-,13,1,,,,
33,-,吳卓源,台北夜空下,-,8,1,,,,
34,-,Alicia Keys,28 Thousand Days,-,34,1,,,,
35,-,Jennifer Hudson,Spotlight,-,9,1,,,,
36,up,Sirup,Pool,45,8,2,,,,
37,-,88rising & Joji,Head in the Clouds,-,37,1,,,,
38,-,Lionel Richie,Penny Lover,-,8,1,,,,
39,down,Mary Jane Girls,In My House (12 Inch Mix),20,13,2,,,,
40,-,Snoh Aalegra,Out of Your Way (feat. Luke James) [Remix],-,40,1,,,,
41,-,All-4-One,I Can Love You Like That,-,21,1,,,,
42,-,吳卓源,你是不是有點動心,-,7,1,,,,
43,-,blackbear,do re mi,-,8,1,,,,
44,-,SJIN,滾床單Ft.ØZI,-,4,1,,,,
45,up,All-4-One,I Swear,63,6,2,,,,
46,-,Toni Braxton,Another Sad Love Song,-,46,1,,,,
47,down,CHING G SQUAD,Say No More,34,2,2,,,,
48,-,Luther Vandross,Here and Now,-,2,1,,,,
49,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),67,10,2,,,,
50,-,TLC,Baby-Baby-Baby,-,9,1,,,,
51,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,1,,,,
52,-,曲琪,对我来说,-,4,1,,,,
53,-,Chris Brown,No Guidance (feat. Drake),-,2,1,81,2019-10-06,63,2019-10-13
54,-,Mariah Carey,Love Takes Time,-,18,1,,,,
55,-,Toni Braxton,Un-Break My Heart,-,1,1,,,,
56,-,SJIN,使勁,-,11,1,,,,
57,down,Chris Brown,Undecided,56,1,2,,,,
58,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,58,1,,,,
59,-,唐貓SUGARCAT,走,-,12,1,,,,
60,-,Lucky Soul,Hard Lines,-,12,1,,,,
61,-,Mukai Taichi,Break Up,-,32,1,,,,
62,-,Monica,Angel of Mine (Radio Mix),-,24,1,,,,
63,-,Nokdu,Stay With Me,-,27,1,,,,
64,-,The Love Unlimited Orchestra,Love's Theme,-,21,1,,,,
65,-,3T,Why (with Michael Jackson),-,1,1,,,,
66,-,Aaliyah,Back & Forth,-,5,1,,,,
67,-,John Legend,Preach,-,20,1,,,,
68,-,John Legend,All of Me,-,1,1,,,,
69,-,Khalid,Right Back,-,7,1,,,,
70,-,The Stylistics,Can't Give You Anything (But My Love),-,3,1,,,,
71,-,Whitney Houston,You're Still My Man,-,34,1,,,,
72,-,Akon,Sunny Day (feat. Wyclef Jean),-,25,1,,,,
