Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Three Degrees,The Runner,-,1,1,,,,
2,-,Daniel Caesar,Get You (feat. Kali Uchis),-,2,4,,,,
3,-,"黛安娜羅絲, 馬文蓋, Smokey Robinson & Stevie Wonder","Pops, We Love You",-,3,1,,,,
4,-,Boney M. 2000,Daddy Cool,-,3,3,,,,
5,-,Minnie Riperton,Lovin' You,-,1,2,,,,
6,-,Mariah Carey,Bye Bye,-,6,2,,,,
7,up,Shi Shi,Me First (feat. TroutFresh),61,2,11,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,3,41,,,,
9,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),3,3,2,,,,
10,-,Terry Ellis,Where Ever You Are,-,10,7,,,,
11,-,Norman Morales,Mi Amor,-,11,1,,,,
12,-,Monica,Why I Love You So Much,-,12,1,,,,
13,-,Charlie Wilson,Forever Valentine,-,13,14,,,,
14,-,吳卓源,你是不是有點動心 (Original),-,5,11,,,,
15,-,Sade,Your Love Is King,-,15,2,,,,
16,-,Loopless,Red Thing Called Love,-,16,2,,,,
17,-,Shi Shi,Realer Love (feat. sunkis),-,3,15,,,,
18,-,9m88 & DJ Mitsu The Beats,Tell Me,-,18,2,,,,
19,-,陳熙 & WHY NOT,無法度按night-25週年記念單曲 (feat. 劉艾立 & MC耀宗) [My Music Story Chapter Ⅳ-Romance Terzetto],-,15,5,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,25,37,2021-02-21,8,2021-03-21
21,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,26,,,,
22,-,Doja Cat,Freak,-,20,1,,,,
23,-,Primary,Right? (feat. Soyou),-,5,6,,,,
24,-,Alicia Keys,Underdog,-,1,3,69,2020-01-12,43,2020-03-29
25,-,J.Sheon,看起來不錯其實也還好,-,1,24,,,,
26,down,吳卓源,Things Things Things,18,2,85,,,,
27,up,陳芳語,4am Calls,44,4,25,,,,
28,down,Minnie Riperton,Lovin' You,20,1,81,,,,
29,-,Mariah Carey,I Still Believe,-,1,1,,,,
30,-,吳卓源,夜晚 (Original),-,6,18,,,,
31,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,15,3,,,,
32,-,吳卓源,Fever,-,1,35,,,,
33,-,LINION,Blue Dream,-,2,16,,,,
34,down,Childish Gambino,Summertime Magic,24,1,2,,,,
35,-,Mario,Just a Friend 2002,-,7,4,,,,
36,-,Estelle,Thank You,-,9,5,,,,
37,-,Jackson 5,I'll Be There,-,1,8,,,,
38,-,Che'Nelle,Baby I Love U,-,1,14,,,,
39,-,YELLOW黃宣 & 9m88,怪天氣,-,2,27,,,,
40,up,John Legend & BloodPop®,A Good Night,49,1,54,,,,
41,-,Macy Gray,Relating to a Psychopath,-,1,7,,,,
42,-,Jaheim,Struggle Love,-,5,3,,,,
43,-,ADEN,想了妳6次,-,1,1,,,,
44,-,Leon Bridges,Smooth Sailin',-,11,4,,,,
45,down,Amy Winehouse,Tears Dry On Their Own,26,10,35,,,,
46,-,丁世光,劇本,-,8,12,,,,
47,down,Alicia Keys,Doesn't Mean Anything,15,2,60,,,,
48,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,31,,,,
49,-,Brian McKnight,"6, 8, 12",-,4,12,,,,
50,-,ØZI,Lava!,-,3,15,,,,
51,-,The Spinners,Rubberband Man,-,10,2,,,,
52,-,Diana Ross,I'm Coming Out,-,12,4,,,,
53,down,The Weeknd,Save Your Tears,2,2,7,80,2021-02-28,59,2021-03-21
54,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,13,8,,,,
55,-,Boyz II Men,On Bended Knee,-,2,9,,,,
56,-,Diana Krall & Natalie Cole,Better Than Anything,-,30,3,,,,
57,-,陳芳語,郵票 (feat. 瘦子E.SO),-,1,16,,,,
58,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,48,4,,,,
59,-,H.E.R.,Damage,-,12,18,,,,
60,-,Boyz II Men,A Song for Mama,-,3,5,,,,
61,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,38,1,,,,
62,-,Khalid,Talk,-,1,75,86,2019-10-06,86,2019-10-06
63,-,Jade,Don't Walk Away,-,1,18,,,,
64,down,Amy Winehouse,Rehab,50,2,46,,,,
65,-,Sean Kingston,Beautiful Girls (Edit),-,9,5,,,,
66,-,TLC,No Scrubs,-,21,12,,,,
67,down,TLC,Unpretty,66,4,33,,,,
68,-,Tender Games,Delusion,-,68,2,,,,
69,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,36,5,,,,
70,-,Sam Cooke,A Change Is Gonna Come,-,70,1,,,,
71,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,70,1,,,,
72,down,TLC,Unpretty,65,1,14,,,,
73,-,"Lipps, Inc.",Funkytown,-,28,1,,,,
74,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,74,3,,,,
75,-,Beyoncé,If I Were a Boy,-,5,14,,,,
76,-,The Emotions,Best of My Love,-,6,2,,,,
77,down,John Legend,All of Me,21,1,22,,,,
78,-,K-Ci & JoJo,All My Life,-,1,3,,,,
79,-,Erykah Badu,Bag Lady (Cheeba Sac Radio Edit),-,38,2,,,,
80,-,Color Me Badd,All 4 Love,-,4,3,,,,
81,-,Arthur Conley,Sweet Soul Music,-,11,1,,,,
82,-,吳卓源,全世界的朋友都讓我失望,-,10,27,,,,
