Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,34,,,,
2,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,43,,,,
3,-,Ben E. King,Stand By Me,-,1,17,,,,
4,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,7,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,13,,,,
6,-,The Jets,You Got It All,-,1,1,,,,
7,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,7,1,,,,
8,-,Amy Winehouse,Rehab,-,2,66,,,,
9,-,Whitney Houston,Run to You,-,3,8,,,,
10,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,9,,,,
11,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,2,6,,,,
12,-,oceanfromtheblue,Talk ! (feat. MRSHLL),-,5,9,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),13,1,12,,,,
14,up,Van McCoy,The Hustle,15,10,10,,,,
15,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),8,1,9,,,,
16,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,5,,,,
17,-,Michael Jackson,Human Nature,-,4,1,,,,
18,-,Kan Sano,On My Way Home,-,18,1,,,,
19,-,吳卓源,為你我受冷風吹 (Original),-,7,21,,,,
20,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,10,,,,
21,down,Whitney Houston,Didn't We Almost Have It All,9,1,3,,,,
22,down,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),12,12,2,,,,
23,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",5,1,2,,,,
24,-,Ali Gatie,Running On My Mind,-,20,2,,,,
25,-,Whitney Houston,Saving All My Love for You,-,1,5,,,,
26,-,Whitney Houston,One Moment In Time (2000 Remaster),-,3,3,,,,
27,-,Boyz II Men,Back for Good,-,1,6,,,,
28,-,Toni Braxton,Another Sad Love Song (Extended Remix),-,28,2,,,,
29,-,Fi-Né 粉內 & 黃瑋昕,Dive Deeper,-,29,1,,,,
30,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,33,,,,
31,-,Kid Travis,Leave the Door Open,-,29,1,,,,
32,-,Babyface,Sorry for the Stupid Things,-,3,7,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,22,1,26,,,,
34,-,The Weeknd,Out of Time,-,16,7,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,68,1,8,,,,
36,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,13,11,,,,
37,-,Roberta Flack,Killing Me Softly With His Song,-,31,5,,,,
38,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,38,1,,,,
39,-,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,-,38,3,,,,
40,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,52,,,,
41,-,Mariah Carey,One Sweet Day,-,4,3,,,,
42,-,YELLOW黃宣,遠行,-,40,2,,,,
43,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,14,9,,,,
44,-,Janet Jackson,Love Will Never Do (Without You),-,2,9,,,,
45,up,Whitney Houston,Didn't We Almost Have It All,45,6,5,,,,
46,-,Mariah Carey,Vision of Love,-,4,22,,,,
47,-,Diana King,Shy Guy,-,12,15,,,,
48,-,陳芳語,Feels Good (feat. RPG),-,5,27,,,,
49,down,Joakim Karud,Longing,29,14,11,,,,
50,-,7LING,Queen of Late,-,8,15,,,,
51,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,8,2,,,,
52,-,Oh Jong Hyuk,죽을만큼..,-,17,4,,,,
53,-,Michael Jackson,Beat It (Single Version),-,9,3,,,,
54,down,Doja Cat,Say So,2,1,92,100,2020-02-02,6,2020-05-03
55,-,Toni Braxton,Long As I Live,-,14,8,,,,
56,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,14,7,,,,
57,-,吳卓源,萬年,-,3,21,,,,
58,-,Toni Braxton,Dance,-,5,22,,,,
59,-,Justine Skye,Back For More (feat. ジェレマイ),-,4,8,,,,
60,-,TAEYANG,"Eyes, Nose, Lips",-,2,5,,,,
61,-,Whitney Houston,One Moment In Time (The 31st Annual Grammy® Awards),-,61,1,,,,
62,-,The Neville Brothers,Bird On a Wire,-,1,5,,,,
63,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,44,3,,,,
64,-,許書豪,Pause,-,1,39,,,,
65,up,Charlie Wilson,Forever Valentine,73,13,24,,,,
66,-,José James,Always There,-,6,6,,,,
67,-,秦宇子,SOMEDAY (Original Edit – Hidden Track),-,20,19,,,,
68,-,Mary Wells,My Guy,-,5,4,,,,
69,-,Fine,Open Water,-,69,1,,,,
70,down,Quincas Moreira,Disco Knights,55,26,10,,,,
71,-,Lionel Richie,Hello,-,1,12,,,,
72,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,62,4,,,,
73,down,Usher,U Remind Me,69,6,69,,,,
74,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,37,6,,,,
75,-,The Weeknd,Can't Feel My Face,-,2,6,,,,
76,-,GSoul,Natural,-,4,5,,,,
