Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Isn't She Lovely,14,1,24,,,,
2,-,TLC,Waterfalls,-,1,40,,,,
3,-,Doja Cat,Say So,-,1,138,100,2020-02-02,6,2020-05-03
4,-,Michael Jackson,Human Nature,-,4,4,,,,
5,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,11,,,,
6,-,Sade,The Sweetest Taboo,-,1,12,,,,
7,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,2,20,,,,
8,-,9m88,Frenemy,-,8,1,,,,
9,-,Whitney Houston,I'm Your Baby Tonight,-,9,18,,,,
10,-,Kan Sano,My Girl,-,10,2,,,,
11,-,Tevin Campbell,Can We Talk,-,3,16,,,,
12,-,陳芳語 & 呆伯特,公主病,-,1,16,,,,
13,-,Ben E. King,Stand By Me,-,1,41,,,,
14,up,9m88,看向我吧,30,12,6,,,,
15,-,John Legend & The Roots,I Wish I Knew How It Would Feel to Be Free,-,15,5,,,,
16,-,王ADEN,卡住了,-,16,1,,,,
17,down,Lauryn Hill,Can't Take My Eyes Off of You,7,1,66,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,68,,,,
19,up,SZA,Snooze,35,19,20,,,,
20,up,John Legend,Show Me,39,2,17,,,,
21,-,Brian McKnight,One Last Cry,-,21,1,,,,
22,-,Whitney Houston,Exhale (2000 Remaster),-,14,5,,,,
23,-,鄭平,無人聽的歌,-,23,1,,,,
24,-,James Ingram,I Believe In Those Love Songs,-,1,21,,,,
25,-,AZIATIX,Go (Acoustic),-,25,1,,,,
26,-,"Earth, Wind & Fire",Let's Groove,-,22,9,,,,
27,down,LINION,Black Panther,24,4,12,,,,
28,-,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,-,25,5,,,,
29,-,Toni Braxton,Un-Break My Heart,-,1,41,,,,
30,down,SZA,Kill Bill,17,1,43,,,,
31,-,All-4-One,I Can Love You Like That,-,21,21,,,,
32,-,The Crane,Natural Ability,-,32,4,,,,
33,up,U:NUS,塔莉亞,75,21,12,,,,
34,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,17,,,,
35,-,9m88,Tsiok Kú Bô Kìnn,-,7,1,,,,
36,-,Michael Jackson,The Girl Is Mine,-,2,12,,,,
37,-,A1J,Got You on My Mind (Forest Version) - WINDIE SHOW OUT!,-,24,1,,,,
38,-,Aaliyah,At Your Best (You Are Love),-,2,12,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,14,14,,,,
40,-,Faith Evans,Soon As I Get Home,-,2,16,,,,
41,-,吳卓源,萬年,-,3,26,,,,
42,down,鄭平,On & On (feat. Kalis),34,28,2,,,,
43,-,Mary J. Blige,Mr. Wrong (feat. Drake),-,7,4,,,,
44,-,吳卓源,Better,-,15,19,,,,
45,down,鄭平,Talking To Myself,41,41,2,,,,
46,up,Miguel,Sure Thing,64,22,26,,,,
47,-,The Crane,Unique Design,-,12,15,,,,
48,-,Jennifer Lopez,Play,-,9,7,,,,
49,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,19,,,,
50,-,AZIATIX,Go,-,50,1,,,,
