Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J.Sheon,看起來不錯其實也還好,-,1,1,,,,
2,up,CHING G SQUAD,Say No More,41,2,5,,,,
3,up,Minnie Riperton,Lovin' You,11,1,5,,,,
4,down,blackbear,hot girl bummer,3,2,5,,,,
5,-,Mary J. Blige,Be Happy,-,5,1,,,,
6,up,Khalid,Talk,25,1,5,86,2019-10-06,86,2019-10-06
7,down,吳卓源,Fever,2,1,4,,,,
8,-,Sade,By Your Side,-,3,2,,,,
9,-,AZIATIX,Alright,-,9,1,,,,
10,-,Mary J. Blige,You Remind Me,-,10,1,,,,
11,-,Boyz II Men,On Bended Knee,-,2,1,,,,
12,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,10,4,,,,
13,-,The Manhattans,Kiss and Say Goodbye,-,13,1,,,,
14,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,14,1,,,,
15,up,Sirup,Evergreen,23,5,5,,,,
16,-,Whitney Houston,You Light Up My Life,-,16,1,,,,
17,-,Montell Jordan,This Is How We Do It,-,7,1,,,,
18,-,吳卓源,夜晚 (Original),-,6,1,,,,
19,-,Janelle Monáe,Make Me Feel,-,4,1,,,,
20,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,8,1,,,,
21,-,Another Level,Freak Me,-,6,1,,,,
22,-,John Legend,Someday (From The August Rush Soundtrack),-,21,1,,,,
23,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,1,,,,
24,-,歐瑪,Something Real,-,22,1,,,,
25,up,Sirup,Pool,34,8,4,,,,
26,-,N'Dambi,See U In My Dreams,-,16,1,,,,
27,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),26,9,2,,,,
28,-,Doja Cat,Juicy,-,10,2,,,,
29,-,Stevie Wonder,I Just Called To Say I Love You,-,1,1,,,,
30,-,Beyoncé,If I Were a Boy,-,5,3,,,,
31,-,Brian McKnight,"6, 8, 12",-,4,2,,,,
32,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,2,1,,,,
33,-,Montell Jordan,Get It On Tonite,-,1,1,,,,
34,-,george,aura (feat. Sam Kim),-,3,2,,,,
35,up,吳卓源,你是不是有點動心,42,7,3,,,,
36,-,Caiti Baker,Believer,-,36,1,,,,
37,-,Craig David,Do You Miss Me Much,-,3,2,,,,
38,down,Alicia Keys,A Woman's Worth (Remix) [feat. Nas],6,6,2,,,,
39,down,アリシア・キーズ,In Common,35,1,5,,,,
40,-,Herbie Mann,Blue In Green,-,40,1,,,,
41,down,Ali Gatie,It's You,27,5,5,41,2019-10-06,35,2019-10-27
42,-,Jill Scott,The Way,-,42,1,,,,
43,up,R. Kelly,I'm Your Angel (with Céline Dion),47,1,4,,,,
44,-,Big Nelo,Não Complica,-,44,1,,,,
45,-,HEIZE,Her Fine Weather,-,21,1,,,,
46,-,88rising & NIKI,Indigo,-,11,1,,,,
47,-,吳卓源,底線,-,4,1,,,,
48,-,Mariah Carey,With You,-,8,1,,,,
49,-,Whitney Houston,I Will Always Love You,-,5,1,,,,
50,-,블루지로맨스,The End of the Day,-,50,1,,,,
51,-,吳卓源,Find a Way (和泰汽車公益夢想家),-,1,4,,,,
52,down,Rihanna,Don't Stop the Music,19,3,2,,,,
53,-,Craig David,When You Know What Love Is,-,10,2,,,,
54,-,Stan Sly,These 4 Wallz,-,27,1,,,,
55,-,Nao,Happy,-,1,1,,,,
56,-,Seamus Haji,One Kocky Edit,-,56,1,,,,
57,-,Shake,Goodby My Love Goodby,-,57,1,,,,
58,-,John Legend,All of Me,-,1,2,,,,
59,-,Natalie Cole,Calling You,-,59,1,,,,
60,-,Chris Brown,Undecided,-,1,3,,,,
61,-,Keri Hilson,Pretty Girl Rock,-,30,1,,,,
62,-,En Vogue,Free Your Mind,-,7,1,,,,
63,-,Lionel Richie,My Destiny,-,32,1,,,,
