Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross & Lionel Richie,Endless Love,8,1,36,,,,
2,-,Boyz II Men,End of the Road,-,1,72,,,,
3,-,Prince,U Got the Look (Long Look),-,3,4,,,,
4,-,TLC,Unpretty,-,4,59,,,,
5,-,Che'Nelle,Story,-,1,29,,,,
6,-,Atlantic Starr,Always,-,3,44,,,,
7,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,39,,,,
8,up,John Legend,Save Room,21,1,31,,,,
9,-,Kool & The Gang,Cherish,-,1,27,,,,
10,up,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),19,3,37,,,,
11,-,Che'Nelle,Baby I Love U,-,1,59,,,,
12,up,TLC,Unpretty,27,1,47,,,,
13,-,YELLOW黃宣 & 9m88,怪天氣,-,2,87,,,,
14,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,26,,,,
15,-,Alicia Keys,If I Ain't Got You,-,1,18,,,,
16,-,Alicia Keys,Blended Family (What You Do For Love) [feat. A$AP Rocky],-,16,2,,,,
17,-,Jackson 5,I'll Be There,-,1,38,,,,
18,-,9m88,Frenemy,-,8,14,,,,
19,-,Whitney Houston,I'm Every Woman,-,5,36,,,,
20,-,Whitney Houston,Where Do Broken Hearts Go?,-,20,12,,,,
21,-,TLC,No Scrubs,-,21,37,,,,
22,-,Lauryn Hill,Doo Wop (That Thing),-,4,25,,,,
23,-,UMI & V,wherever u r,-,23,1,,,,
24,-,吳卓源,全世界的朋友都讓我失望,-,10,40,,,,
25,-,曲琪,对我来说,-,4,20,,,,
26,up,SZA,Saturn,77,20,6,,,,
27,up,Babyface & Eric Clapton,Change the World,31,1,17,,,,
28,-,Jocelyn 9.4.0,Woody,-,5,13,,,,
29,-,Whitney Houston,One Moment In Time (2000 Remaster),-,3,11,,,,
30,-,Immature,Never Lie,-,26,3,,,,
31,-,Aretha Franklin,Respect,-,23,11,,,,
32,-,王ADEN,妳是我寶貝ㄟ,-,16,18,,,,
33,down,The 5th Dimension,Aquarius/Let the Sunshine In,1,1,32,,,,
34,-,Jennifer Lopez,Baby I Love U!,-,34,1,,,,
35,-,Tina Turner,Private Dancer (Single Edit),-,1,24,,,,
36,up,Van McCoy,The Hustle,54,10,79,,,,
37,down,吳卓源,為你我受冷風吹 (Original),23,7,58,,,,
38,-,Juice Boy,就算世界終結,-,21,5,,,,
39,-,Ray Charles,Mess Around,-,5,3,,,,
40,down,James Ingram,I Don't Have the Heart,6,1,41,,,,
41,-,The Gap Band,You Dropped a Bomb On Me,-,16,3,,,,
42,-,LINION,Black Panther,-,4,28,,,,
43,-,Macy Gray,Sugar Daddy,-,13,10,,,,
44,up,9m88,Farewell Summer,70,14,15,,,,
45,-,YUJU,The Killa,-,45,2,,,,
46,-,FLO,Walk Like This,-,46,3,,,,
47,-,SZA,Shirt,-,30,30,,,,
48,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,2,50,,,,
49,-,Brian McKnight,Another You,-,47,2,,,,
50,-,Airy610,世界末日派對,-,50,1,,,,
51,-,LINION,The Shadow,-,42,7,,,,
52,-,冰球樂團,靠過來,-,31,5,,,,
53,-,Montell Jordan,Get It On Tonite,-,1,6,,,,
54,down,USHER,Ruin,52,30,5,,,,
55,-,Mary J. Blige,Mr. Wrong (feat. Drake),-,7,6,,,,
56,-,ERIKA,126,-,44,5,,,,
57,-,Extraordinary Club(EOC),粉紅色,-,57,1,,,,
58,-,Jocelyn 9.4.0,So Sad,-,6,5,,,,
59,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,59,1,,,,
60,-,ジェイ・パーク,The Promise,-,20,9,,,,
61,-,Maxine Nightingale,Right Back Where We Started From,-,23,8,,,,
62,-,向井太一,Secret,-,1,3,,,,
63,-,I Don't Like Mondays. & Celina Sharma,What's going on?,-,23,4,,,,
64,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,42,,,,
65,-,午夜午夜,The Perfect You,-,39,2,,,,
66,-,Monica,For You I Will,-,11,10,,,,
67,-,Akon,Be With You,-,1,14,,,,
