Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,36,100,2020-02-02,6,2020-05-03
2,-,Amy Winehouse,Rehab,-,2,20,,,,
3,up,Pink Sweat$,17,47,3,8,,,,
4,up,吳卓源,Things Things Things,4,2,39,,,,
5,up,Surfaces,Sunday Best,8,2,30,96,2020-03-01,27,2020-04-26
6,-,The Emotions,Best of My Love,-,6,1,,,,
7,down,Doja Cat,Like That (feat. Gucci Mane),2,2,19,99,2020-04-12,91,2020-04-19
8,-,Alicia Keys,Love Looks Better,-,5,1,,,,
9,-,Mariah Carey,With You,-,8,7,,,,
10,up,Khalid,Talk,83,1,43,86,2019-10-06,86,2019-10-06
11,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,11,,,,
12,-,Alicia Keys,A Woman's Worth (Remix) [feat. Nas],-,6,4,,,,
13,-,Dizzy Dizzo,Unrequited Love (Off The Cuff) [feat. Thelioncityboy],-,10,2,,,,
14,-,The Deele,Two Occasions,-,12,3,,,,
15,-,Omarion,Ice Box,-,15,2,,,,
16,-,陳芳語,4am Calls,-,4,2,,,,
17,-,Sweet Sensation,Love Child,-,3,1,,,,
18,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,4,8,,,,
19,up,Alicia Keys,Doesn't Mean Anything,40,2,28,,,,
20,up,Nao,Happy,85,1,7,,,,
21,-,Mary Mary,Shackles (Praise You),-,16,22,,,,
22,up,?te,睡不著,88,1,3,,,,
23,up,Minnie Riperton,Lovin' You,32,1,44,,,,
24,down,Amorf,Vur Yüreğim,6,6,7,,,,
25,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,25,2,,,,
26,-,Iyaz,Replay (Flo Rida Version),-,26,1,,,,
27,-,Musiq Soulchild,Alive and Well,-,7,3,,,,
28,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,28,1,,,,
29,-,J.Sheon,看起來不錯其實也還好,-,1,17,,,,
30,-,Babyface,Give U My Heart (Radio Edit),-,30,2,,,,
31,up,John Legend,Conversations in the Dark,37,12,8,31,2020-01-19,31,2020-01-19
32,-,Craig David,When You Know What Love Is,-,10,5,,,,
33,-,問題總部,Monday Morning,-,23,1,,,,
34,-,SJIN,事後Ft.Julia Wu吳卓源,-,1,5,,,,
35,-,SJIN,要不要來Ft.宇宙人,-,5,3,,,,
36,-,TLC,Intermission-Lude,-,36,1,,,,
37,-,Ed Riley,Ya U (feat. Kiddus),-,37,1,,,,
38,-,Will Downing,Saving All My Love,-,6,2,,,,
39,up,John Legend & BloodPop®,A Good Night,69,1,23,,,,
40,-,Main Attraction,Day-O (Banana Boat),-,40,1,,,,
41,-,Macy Gray,Relating to a Psychopath,-,1,4,,,,
42,-,Usher,Climax,-,5,1,,,,
43,down,9m88,Hello Bye Bye,26,3,7,,,,
44,-,Mario,Let Me Love You,-,4,6,,,,
45,down,Atlantic Starr,Always,10,3,12,,,,
46,down,Boyz II Men,End of the Road,28,1,12,,,,
47,-,Urban Zakapa,Breeze,-,5,1,,,,
48,-,The Weeknd,Nothing Compares (Bonus Track),-,6,3,,,,
49,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,7,3,,,,
50,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],70,16,17,,,,
51,-,Usher,Scream,-,13,1,,,,
52,-,Brenda Nicole Moorer,Find Your Way,-,47,1,,,,
53,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,14,6,,,,
54,-,John Legend,All of Me,-,1,13,,,,
55,-,Charlotte Dos Santos,King of Hearts,-,29,3,,,,
56,-,Mariah Carey,Love Takes Time,-,18,5,,,,
57,-,Various Artists,I Love R&B Bitter And Sweet Continuous Mix,-,57,1,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,3,23,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,2,25,,,,
60,-,Corinne Bailey Rae,Stop Where You Are,-,3,2,,,,
61,down,Usher,U Remind Me,30,6,23,,,,
62,-,呂孝廷,向前向後 (feat. KIRE),-,34,4,,,,
63,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,24,,,,
64,-,Amy Winehouse,Tears Dry On Their Own,-,10,20,,,,
65,-,크러쉬,잊을만하면,-,6,4,,,,
66,-,John Legend,Someday (From The August Rush Soundtrack),-,21,4,,,,
67,-,メシオ・パーカー,Right Place Wrong Time,-,67,2,,,,
68,-,New Edition,Hit Me Off,-,23,1,,,,
69,-,吳卓源,5 Am,-,57,2,,,,
70,-,Babyface,When Men Grow Old,-,24,1,,,,
71,-,Tracie Spencer,Still in My Heart,-,10,4,,,,
72,-,Wolftyla,All Tinted,-,72,1,,,,
73,-,Jennifer Lopez,Ain't It Funny,-,49,6,,,,
74,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,21,11,,,,
75,-,JoJo,Kiss,-,60,2,,,,
76,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),50,3,18,,,,
77,-,War,Why Can't We Be Friends?,-,22,3,,,,
78,down,TLC,Unpretty,77,4,9,,,,
79,-,Karyn White,Superwoman (Edit),-,23,1,,,,
80,-,CeeLo Green,Forget You,-,27,7,,,,
81,-,george,aura (feat. Sam Kim),-,3,13,,,,
82,-,メシオ・パーカー,Hard Times,-,76,1,,,,
83,down,PARTYNEXTDOOR,Loyal (feat. Drake),68,9,4,90,2019-11-24,42,2019-12-01
84,-,Boyz II Men,Love Struck (From Songland),-,9,1,,,,
85,-,Mukai Taichi,Break Up,-,32,3,,,,
86,down,Alicia Keys,Karma,73,43,11,,,,
87,-,Crush,Mayday (feat. JOY),-,1,4,,,,
88,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,79,3,,,,
89,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,36,2,,,,
90,-,Des'ree,Life,-,1,12,,,,
91,-,Amy Winehouse,Back to Black,-,22,2,,,,
92,-,Reuben James,BBQ Energy (feat. Adam Flowers & Keyon Harrold),-,92,1,,,,
93,-,Usher,I Cry,-,71,3,,,,
94,-,Chloe x Halle,Do It,-,4,6,,,,
95,-,Jay Lamont,Celebrate,-,93,2,,,,
96,-,Four Tops,When She Was My Girl,-,63,2,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,7,,,,
98,down,Bluey,You Are the One,67,41,6,,,,
99,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,68,2,,,,
100,-,メシオ・パーカー,Yes We Can Can,-,51,1,,,,
