Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,Stuck On You,-,1,24,,,,
2,-,Jackson 5,I'll Be There,-,1,27,,,,
3,-,Usher & Alicia Keys,My Boo,-,1,13,,,,
4,-,Lionel Richie,"Say You, Say Me",-,1,25,,,,
5,-,Mariah Carey,I Still Believe,-,1,17,,,,
6,-,Mariah Carey,Butterfly,-,1,24,,,,
7,-,Chaka Khan,I Feel for You,-,1,20,,,,
8,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,24,,,,
9,-,Lionel Richie,Hello,-,1,32,,,,
10,down,SZA,Kill Bill,7,1,12,,,,
11,up,Dionne Warwick,I'll Never Fall In Love Again,13,1,19,,,,
12,-,Stevie Wonder,Isn't She Lovely,-,1,17,,,,
13,-,Boyz II Men,I'll Make Love to You,-,2,40,,,,
14,-,The Weeknd,Out of Time (Live),-,14,1,,,,
15,-,CAT BOYS,Feel Like Makin' Love 〜愛のためいき〜 (feat. 塩谷唯摩) [カバー],-,15,1,,,,
16,-,Maxwell,The Urban Theme,-,10,2,,,,
17,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,11,,,,
18,-,Janet Jackson,Black Cat,-,4,10,,,,
19,up,Van McCoy,The Hustle,22,10,52,,,,
20,-,Ralph Tresvant,I Love You (Just For You),-,17,3,,,,
21,-,Jeremih,4 The Ladies (feat. A.K. From Do Or Die & Twista),-,21,1,,,,
22,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",-,14,3,,,,
23,-,Amy Winehouse,Back to Black,-,22,5,,,,
24,-,Chris Brown & Young Thug,Say You Love Me,-,9,9,,,,
25,-,Freda Payne,I Get High,-,25,10,,,,
26,up,吳卓源,為你我受冷風吹 (Original),40,7,35,,,,
27,-,R. Kelly,I Believe I Can Fly,-,1,32,,,,
28,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,28,5,,,,
29,-,The Weeknd,I Feel It Coming (Live),-,29,1,,,,
30,-,DeBarge,Who's Holding Donna Now?,-,1,17,,,,
31,down,oceanfromtheblue,Talk ! (feat. MRSHLL),17,5,22,,,,
32,-,JUNNY,달링 (feat. dress),-,31,1,,,,
33,-,Keith Martin,Never Find Someone Like You,-,33,1,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,14,9,,,,
35,up,The Weeknd,Die For You,68,7,30,,,,
36,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,12,10,,,,
37,up,吳卓源,Things Things Things,52,2,150,,,,
38,-,Mariah Carey,Without You,-,20,8,,,,
39,-,Aretha Franklin,Freeway of Love,-,14,9,,,,
40,-,Sade,Smooth Operator (Single Version),-,2,13,,,,
41,-,シェネル,Missing (Japanese Ver.),-,41,2,,,,
42,-,Des'ree,You Gotta Be,-,15,12,,,,
43,-,Diana Ross & Lionel Richie,Endless Love,-,1,19,,,,
44,-,R. Kelly,Bump n' Grind (LP Version),-,17,10,,,,
45,-,Sade,Smooth Operator,-,2,7,,,,
46,-,John Legend,Someday (From The August Rush Soundtrack),-,21,12,,,,
47,-,oceanfromtheblue,잠자리 (feat. 예은),-,47,2,,,,
48,-,呆伯特,Baby 3 Girl,-,6,16,,,,
49,-,Alicia Keys,A Woman's Worth (Remix) [feat. Nas],-,6,11,,,,
50,-,J.Sheon,看起來不錯其實也還好,-,1,35,,,,
51,down,SZA,Nobody Gets Me,37,3,9,,,,
52,-,JAY B,One Moment,-,52,1,,,,
53,-,秦宇子,觸不到的戀,-,24,12,,,,
54,-,The Crane,Pain Hasn't Hit Me,-,28,2,,,,
55,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,34,,,,
56,down,Chris Brown,Under the Influence,44,44,3,,,,
57,-,SZA,Shirt,-,30,4,,,,
58,-,The Weeknd,Out of Time,-,16,15,,,,
59,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,2,7,,,,
60,-,吳思賢,Top of Me (feat. Jocelyn 9.4.0 & 王ADEN),-,27,6,,,,
61,-,7LING,Queen of Late,-,8,16,,,,
62,up,Dept,Love Affair (feat. Kelsey Kuan),69,25,9,,,,
63,-,吳卓源,七十億分之一,-,2,54,,,,
64,-,Vantage,Right on Time,-,64,1,,,,
65,-,The Supremes,Baby Love,-,31,7,,,,
66,-,John Legend,All of Me,-,1,47,,,,
67,-,Alicia Keys,We Are Here,-,4,3,,,,
68,-,Karyn White,Superwoman (Edit),-,23,21,,,,
69,down,Doja Cat,Say So,11,1,124,100,2020-02-02,6,2020-05-03
70,-,Vantage & Macross 82-99,Selfish Earrings,-,70,1,,,,
71,-,Bronze,Ondo (feat. LeeHi),-,21,5,,,,
72,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,11,10,,,,
73,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,14,12,,,,
74,down,9m88 & DJ Mitsu The Beats,Tell Me,43,18,26,,,,
75,-,Marvin Gaye,Sexual Healing,-,19,8,,,,
76,-,曲琪,对我来说,-,4,16,,,,
77,-,Mario,Let Me Love You,-,4,16,,,,
78,-,吳卓源,萬年,-,3,23,,,,
79,down,The Weeknd,Die For You,62,11,5,,,,
80,down,Marshmello & Khalid,Numb,57,26,21,,,,
81,-,Prince,Little Red Corvette,-,65,1,,,,
82,-,Kool & The Gang,Cherish,-,40,3,,,,
83,-,Lauryn Hill,Doo Wop (That Thing),-,4,19,,,,
84,-,Goodluck Gozbert,Pendo Langu,-,84,1,,,,
85,-,秦宇子,SWIM WITH ME,-,85,2,,,,
86,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,86,1,,,,
87,-,Khalid,Young Dumb & Broke,-,30,4,,,,
88,-,John Legend,Remember Us,-,22,1,,,,
89,-,ERIKA & WANMEI,過分浪漫,-,27,14,,,,
90,-,Karyn White,One Minute,-,5,7,,,,
91,-,Tinashe,Player (feat. Chris Brown),-,91,1,,,,
92,-,The Temptations,My Girl,-,49,3,,,,
93,-,Mary J. Blige,Rainy Dayz (feat. Ja Rule),-,93,1,,,,
94,-,Ben E. King,Stand By Me,-,1,34,,,,
95,-,NIKI,lowkey,-,8,17,,,,
96,-,9m88,Whatchu Gonna...? (feat. Rainbow Chan),-,30,5,,,,
