Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,157,80,2021-02-28,59,2021-03-21
2,-,The Weeknd,Save Your Tears (OPN Remix),-,2,26,,,,
3,-,ABBA,Waterloo,-,3,1,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,130,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,1,161,,,,
6,up,Terence Trent D'Arby,Sign Your Name,40,3,45,,,,
7,up,Estelle,American Boy (feat. Kanye West),60,1,206,,,,
8,up,Mary J. Blige,Family Affair,11,1,179,,,,
9,up,Amy Winehouse,Back to Black,10,1,164,,,,
10,up,Kool & The Gang,Celebration,87,2,53,,,,
11,down,John Legend,All of Me,4,1,191,,,,
12,-,TLC,No Scrubs,-,12,61,,,,
13,down,The Weeknd,Can't Feel My Face,3,2,109,,,,
14,-,Michael Kiwanuka,Solid Ground,-,14,2,,,,
15,down,Sade,Smooth Operator,13,2,139,,,,
16,-,Stevie Wonder,I Wish,-,10,105,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,43,1,143,,,,
18,-,Reole,Rue Dauphine,-,18,1,,,,
19,-,Lionel Richie,Do It To Me,-,2,38,,,,
20,up,Randy Crawford,You Might Need Somebody,67,5,143,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,3,129,,,,
22,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,22,3,,,,
23,up,Sade,Your Love Is King,42,4,118,,,,
24,up,Black Pumas,Angel,25,17,5,,,,
25,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,73,,,,
26,up,Michael Jackson,Human Nature,62,5,117,,,,
27,up,Barry White,Just the Way You Are (Single Version),38,2,45,,,,
28,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,34,,,,
29,-,Philip Bailey,Easy Lover,-,4,99,,,,
30,up,Jun Sung Ahn,I'm Not the Only One,30,10,5,,,,
31,-,Warren G,Regulate (feat. Nate Dogg),-,6,39,,,,
32,-,Mariah Carey,Love Takes Time,-,15,90,,,,
33,down,Des'ree,You Gotta Be,28,2,18,,,,
34,down,Prince & The Revolution,Kiss,5,2,138,,,,
35,up,The Temptations,My Girl,78,8,40,,,,
36,-,Bettye Swann,Little Things Mean a Lot,-,36,1,,,,
37,up,Amy Winehouse,Love Is a Losing Game,54,2,188,,,,
38,up,The Weeknd,Sacrifice,50,1,104,,,,
39,-,Bobby Hebb,Sunny,-,5,41,,,,
40,down,Des'ree,Life (Radio Edit),9,6,46,,,,
41,down,Seal,Walk On By (Master S&K Mix),15,11,112,,,,
42,up,Marvin Gaye,Sexual Healing,77,1,190,,,,
43,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,93,,,,
44,-,Fats Domino,Blue Monday,-,44,2,,,,
45,-,Sade,No Ordinary Love,-,8,23,,,,
46,-,Michael Jackson,Billie Jean (Single Version),-,13,11,,,,
47,down,Barry White,"You're the First, the Last, My Everything",14,3,64,,,,
48,down,Electric Light Orchestra,Last Train to London,31,3,61,,,,
49,down,R. Kelly,I Believe I Can Fly,18,2,110,,,,
50,up,Tems,Not An Angel,53,50,3,,,,
51,-,Amy Winehouse,Amy Amy Amy,-,7,24,,,,
52,-,Stevie Wonder,Happy Birthday,-,11,9,,,,
53,up,Imagination,Just an Illusion,90,9,71,,,,
54,-,Cheryl Lynn,Got to Be Real,-,9,47,,,,
55,-,Prince,The Most Beautiful Girl in the World,-,7,36,,,,
56,up,Lauryn Hill,Doo Wop (That Thing),92,3,94,,,,
57,up,Michael Jackson,Beat It (Single Version),58,4,88,,,,
58,-,Barry White,What Am I Gonna Do With You,-,13,8,,,,
59,-,The Stylistics,You Make Me Feel Brand New,-,2,3,,,,
60,down,Barry White,Let the Music Play,41,4,83,,,,
61,-,Ne-Yo,So Sick,-,5,16,,,,
62,-,Usher,U Don't Have to Call,-,62,1,,,,
63,-,SWV,Right Here (Human Nature Radio Mix),-,9,46,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,59,3,81,,,,
65,-,The Trammps,Disco Inferno (Single Edit),-,1,76,,,,
66,-,Lionel Richie,You Are,-,10,51,,,,
67,-,Useless Wooden Toys,Teen Drive In (Spiller Remix),-,62,1,,,,
68,-,Alicia Keys,Doesn't Mean Anything,-,4,78,,,,
69,-,Afrika Bambaataa,"Reckless (12"" Version)",-,12,12,,,,
70,down,Mary J. Blige,One (feat. U2) [Bonus Track],21,3,117,,,,
71,down,Grace Jones,Slave to the Rhythm,26,7,64,,,,
72,-,Michael Jackson,Rockin' Robin,-,72,1,,,,
73,down,Beyoncé,If I Were a Boy,34,2,173,,,,
74,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,43,,,,
75,down,DJ Lokal,POP POP DARURAT VIRAL,55,22,2,,,,
76,-,Chaka Khan,I Feel For You,-,15,2,,,,
77,-,The Style Council,Shout to the Top!,-,5,35,,,,
78,-,Patrice Rushen,Forget Me Nots (Single Version),-,36,11,,,,
79,down,Tuxedo,Back In Town,48,4,72,,,,
80,up,Odyssey,Going Back to My Roots (Single Version),82,5,20,,,,
81,-,Eamon,I Don't Want You Back,-,24,5,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,5,53,,,,
83,-,Angie Stone,Wish I Didn't Miss You,-,28,9,,,,
84,-,Stevie Wonder,Overjoyed,-,14,69,,,,
85,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,30,,,,
86,-,Da Lukas & Walterino,Discovamp,-,14,1,,,,
87,-,Ray Charles,Hit the Road Jack,-,24,13,,,,
88,-,Whitney Houston,Exhale (2000 Remaster),-,26,9,,,,
89,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,50,7,,,,
90,down,Whitney Houston,Didn't We Almost Have It All,23,4,87,,,,
91,down,Bill Withers,Ain't No Sunshine,46,2,50,76,2020-04-05,76,2020-04-05
92,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,34,,,,
93,up,Jon Batiste,FREEDOM,94,2,30,,,,
94,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,40,,,,
95,-,The Commodores,Nightshift,-,15,39,,,,
96,down,The Braids,Bohemian Rhapsody,37,3,203,,,,
97,-,Lucky Daye,That's You,-,97,1,,,,
98,-,Roberta Flack,Killing Me Softly With His Song,-,28,26,,,,
99,up,Aves,Let's Go,99,90,2,,,,
100,down,Chaka Khan,I'm Every Woman,56,1,78,,,,
