Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,89,80,2021-02-28,59,2021-03-21
2,up,Steve Lacy,Bad Habit,4,1,6,,,,
3,up,FIAT131,Caramelle,3,2,6,,,,
4,up,The Weeknd,Save Your Tears (OPN Remix),6,2,16,,,,
5,up,The Braids,Bohemian Rhapsody,48,3,144,,,,
6,up,Marshmello & Khalid,Numb,8,1,16,,,,
7,up,Barry White,"You're the First, The Last, My Everything",15,7,16,,,,
8,-,Jonathan Jeremiah,Horsepower For the Streets,-,8,1,,,,
9,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),42,9,27,,,,
10,up,The Weeknd,Sacrifice,21,1,38,,,,
11,-,Prince,Betcha By Golly Wow!,-,11,7,,,,
12,-,Stevie Wonder,I Wish,-,10,55,,,,
13,up,Philip Bailey,Easy Lover,28,4,65,,,,
14,-,"Teddy Katigbak, Amber Davis, Johann Mendoza & Roman Raithel",I'm Here,-,6,4,,,,
15,up,John Legend,All of Me,20,1,123,,,,
16,-,Lauryn Hill,Doo Wop (That Thing),-,3,62,,,,
17,-,Amy Winehouse,Amy Amy Amy,-,7,4,,,,
18,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,28,,,,
19,up,Sade,Smooth Operator,63,2,79,,,,
20,down,The Weeknd,Can't Feel My Face,11,2,41,,,,
21,-,Michael Jackson,Thriller,-,1,31,58,2019-11-03,58,2019-11-03
22,up,Mary J. Blige,Family Affair,45,1,139,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,124,,,,
24,up,Michael Jackson,The Girl Is Mine,59,3,34,,,,
25,down,Sade,Hang on to Your Love,18,4,111,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),92,1,62,,,,
27,down,The Weeknd,Out of Time,13,1,27,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,29,3,24,,,,
29,-,Barry White,Just the Way You Are (Single Version),-,2,15,,,,
30,up,Chris Brown,Yeah 3X,50,30,19,,,,
31,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,70,,,,
32,-,Terence Trent D'Arby,Wishing Well,-,4,24,,,,
33,-,Jackson 5,I'll Be There,-,33,5,,,,
34,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,16,,,,
35,-,Rockwell,Somebody's Watching Me,-,3,7,,,,
36,-,Prince & The Revolution,Kiss,-,2,77,,,,
37,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,51,,,,
38,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,11,7,,,,
39,-,Stevie Wonder,Overjoyed,-,14,41,,,,
40,-,Stevie Wonder,Isn't She Lovely,-,1,67,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,3,74,,,,
42,-,Jon Batiste,FREEDOM,-,2,23,,,,
43,up,R. Kelly,I'm Your Angel (with Céline Dion),67,8,49,,,,
44,down,Prince,Musicology,30,8,28,,,,
45,down,John Legend,All She Wanna Do,12,7,6,,,,
46,-,Ray Charles,Georgia On My Mind,-,46,1,,,,
47,up,Grace Jones,Slave to the Rhythm,64,7,31,,,,
48,down,Marvin Gaye,What's Going On,9,3,79,,,,
49,-,John Legend,Save Room,-,2,108,,,,
50,-,Fred Wesley and the J.B.'s,More Peas,-,9,26,,,,
51,down,Amy Winehouse,Love Is a Losing Game,26,2,133,,,,
52,-,Vasquez,The Perfect Storm,-,1,21,,,,
53,up,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",65,53,2,,,,
54,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,57,,,,
55,up,Sade,Your Love Is King,61,4,65,,,,
56,-,Crown Heights Affair,Dancin',-,19,5,,,,
57,up,Alicia Keys,Best Of Me (Originals),78,1,25,,,,
58,-,Barry White,Let the Music Play,-,4,45,,,,
59,-,Toni Braxton,Un-Break My Heart,-,7,71,,,,
60,down,Alicia Keys,Stay (feat. Lucky Daye),35,22,3,,,,
61,-,Kool & The Gang,Celebration,-,2,16,,,,
62,down,Seal,Walk On By (Master S&K Mix),55,11,80,,,,
63,-,The Rolling Stones,Harlem Shuffle,-,7,19,,,,
64,up,Stevie Wonder,Sir Duke,95,3,56,,,,
65,down,Mary J. Blige,One (feat. U2) [Bonus Track],36,3,76,,,,
66,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,15,,,,
67,-,Usher,U Remind Me,-,4,37,,,,
68,-,TLC,Creep,-,34,4,,,,
69,up,Randy Crawford,You Might Need Somebody,69,5,104,,,,
70,-,Disciples of Soul,Together,-,13,5,,,,
71,-,Imagination,Just an Illusion,-,51,2,,,,
72,-,Barry White,Just the Way You Are,-,1,19,,,,
73,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,89,,,,
74,-,James Brown,Funky Drummer (Pt. 1 & 2 / Edit),-,38,3,,,,
75,-,Loop Connection,Disco Duck (Part 1),-,75,1,,,,
76,-,Lionel Richie,Hello,-,10,29,,,,
77,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,34,,,,
78,-,Ari Lennox,POF,-,78,1,,,,
79,-,The Real Thing,You to Me Are Everything,-,72,5,,,,
80,-,Chic,Good Times,-,48,1,,,,
81,-,Macy Gray,She Ain't Right for You,-,81,1,,,,
82,-,Meshell Ndegeocello,Don't Disturb This Groove,-,82,1,,,,
83,-,Gramatik,Bring It Up,-,83,1,,,,
84,down,Nu Guinea,Tienaté,54,1,19,,,,
85,-,Womack & Womack,Teardrops,-,9,2,,,,
86,-,The Supremes,Stop! In the Name of Love,-,12,16,,,,
87,-,Rihanna,Disturbia,-,18,26,,,,
88,-,George Benson & Thelma Houston,Don't Leave Me This Way (Extended Version),-,22,3,,,,
89,-,Steve Lacy,Bad Habit,-,19,2,,,,
90,-,Ben E. King,Stand By Me,-,7,22,,,,
91,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,26,,,,
92,-,Curtis Mayfield,Move On Up (Extended Version),-,3,16,,,,
93,-,Lola Young,3rd of Jan,-,86,3,,,,
94,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,26,,,,
95,down,Anita Ward,Ring My Bell,80,18,10,,,,
96,-,The Commodores,Nightshift,-,15,10,,,,
97,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,28,,,,
98,down,Dionne Warwick,It's You (with Stevie Wonder),57,4,29,,,,
99,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,4,12,,,,
100,-,Electric Light Orchestra,Last Train to London,-,3,19,,,,
