Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & USHER,Standing Next to You (USHER Remix),1,1,13,,,,
2,up,SZA,Saturn,11,1,9,,,,
3,up,The Weeknd,Save Your Tears,3,1,172,80,2021-02-28,59,2021-03-21
4,down,The Weeknd,Can't Feel My Face,2,2,124,,,,
5,up,Sade,Hang on to Your Love,15,4,174,,,,
6,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,6,28,,,,
7,down,Barry White,"You're the First, the Last, My Everything",4,3,77,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,176,,,,
9,up,Amy Winehouse,Rehab,23,1,227,,,,
10,up,John Legend,All of Me,10,1,206,,,,
11,down,Amy Winehouse,Back to Black,5,1,179,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,26,1,158,,,,
13,down,The Braids,Bohemian Rhapsody,6,3,216,,,,
14,up,Wilson Pickett,In the Midnight Hour,99,14,16,,,,
15,down,Terence Trent D'Arby,Sign Your Name,8,3,55,,,,
16,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,3,58,,,,
17,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,123,,,,
18,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,100,,,,
19,up,Mary J. Blige,Family Affair,27,1,193,,,,
20,up,Randy Crawford,You Might Need Somebody,33,5,151,,,,
21,up,Marvin Gaye,Sexual Healing,57,1,204,,,,
22,up,Barry White,"Never, Never Gonna Give Ya Up",76,14,31,,,,
23,up,Prince & The Revolution,Kiss,51,2,152,,,,
24,-,Whitney Houston,One of Those Days,-,24,2,,,,
25,-,Electric Light Orchestra,Last Train to London,-,3,71,,,,
26,up,John Legend,Tonight (Best You Ever Had) [No Rap],31,13,10,,,,
27,up,Sade,Smooth Operator,37,2,153,,,,
28,-,The Weeknd,Secrets,-,5,25,,,,
29,up,Barry White,Just the Way You Are (Single Version),43,2,57,,,,
30,up,Estelle,American Boy (feat. Kanye West),91,1,221,,,,
31,-,Boney M.,Daddy Cool,-,6,61,,,,
32,down,Stevie Wonder,Isn't She Lovely,9,1,135,,,,
33,-,Boyz II Men,End of the Road,-,3,47,,,,
34,up,Michael Jackson,Beat It (Single Version),39,4,100,,,,
35,up,Imagination,Just an Illusion,45,9,83,,,,
36,-,Nate James,The Message,-,24,32,,,,
37,up,Aloe Blacc,I Need a Dollar (Radio Mix),64,1,82,,,,
38,down,The Weeknd,Sacrifice,32,1,118,,,,
39,-,Sister Sledge,He's the Greatest Dancer,-,3,49,,,,
40,-,Patrice Rushen,Forget Me Nots (Single Version),-,36,12,,,,
41,up,Marvin Gaye,What's Going On,78,3,100,,,,
42,-,Stevie Wonder,Send One Your Love,-,42,4,,,,
43,up,Odyssey,Going Back to My Roots (Single Version),46,5,33,,,,
44,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,68,,,,
45,-,Kehlani,After Hours,-,27,1,,,,
46,down,Des'ree,You Gotta Be,16,2,33,,,,
47,-,Amy Winehouse,Love Is a Losing Game,-,2,200,,,,
48,down,Des'ree,Life (Radio Edit),44,6,56,,,,
49,-,Imagination,Music and Lights,-,49,4,,,,
50,up,James Brown,I Got You (I Feel Good),75,1,74,,,,
51,up,Lauryn Hill,Doo Wop (That Thing),74,3,101,,,,
52,-,Sade,Paradise,-,52,7,,,,
53,-,Aretha Franklin,Think,-,1,29,,,,
54,down,Barry White,Let the Music Play,24,4,97,,,,
55,up,Rockwell,Somebody's Watching Me,66,3,32,,,,
56,up,Stevie Wonder,Master Blaster (Jammin'),69,9,36,,,,
57,down,Michael Jackson,Human Nature,14,5,128,,,,
58,down,Whitney Houston,Didn't We Almost Have It All,35,4,100,,,,
59,up,Shakira & Beyoncé,Beautiful Liar,97,1,34,,,,
60,up,Lionel Richie,Hello,71,10,74,,,,
61,up,Sean Kingston,Beautiful Girls (Edit),73,3,25,,,,
62,-,Sade,The Sweetest Taboo,-,10,19,,,,
63,-,The Style Council,Shout to the Top!,-,5,37,,,,
64,-,Curtis Mayfield,Move On Up (Extended Version),-,3,27,,,,
65,-,Double Exposure,Everyman (Late Nite Tuff Guy Rework),-,65,1,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,3,141,,,,
67,down,Tuxedo,Back In Town,65,4,80,,,,
68,-,Sade,Kiss of Life,-,27,11,,,,
69,up,Harold Melvin & The Blue Notes,Wake Up Everybody,77,5,52,,,,
70,-,Marshmello & Khalid,Numb,-,1,54,,,,
71,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,48,,,,
72,-,Frah Quintale,Buio di giorno,-,3,11,,,,
73,-,Randy Crawford,Street Life (Edit),-,31,21,,,,
74,down,Kool & The Gang,Celebration,40,2,63,,,,
75,-,Sam Sparro,Black & Gold,-,33,3,,,,
76,-,Stevie Wonder,For Your Love,-,5,79,,,,
77,down,Sade,Your Love Is King,61,4,131,,,,
78,-,Anita Ward,Ring My Bell,-,18,44,,,,
79,down,Michael Jackson,Thriller,58,1,91,58,2019-11-03,58,2019-11-03
80,-,TLC,Waterfalls,-,3,26,,,,
81,-,Stevie Wonder,Overjoyed,-,14,74,,,,
82,-,Chaka Khan,Ain't Nobody,-,5,34,,,,
83,-,Amy Winehouse,Amy Amy Amy,-,7,29,,,,
84,-,Sister Sledge,He's the Greatest Dancer,-,22,8,,,,
85,-,Stevie Wonder,Part-Time Lover,-,4,84,,,,
86,-,Seal,Walk On By (Master S&K Mix),-,11,118,,,,
87,down,James Brown,Living In America (Live),79,5,40,,,,
88,-,Sam & Dave,"Hold On, I'm Comin'",-,40,5,,,,
89,down,Grace Jones,Slave to the Rhythm,7,7,72,,,,
90,-,Boney M.,Ma Baker,-,21,4,,,,
91,-,Johnny Bristol,Hang On In There Baby,-,91,1,,,,
92,-,Prince & The Revolution,Raspberry Beret,-,11,20,,,,
93,down,Dionne Warwick,It's You (with Stevie Wonder),63,4,61,,,,
94,-,Sylvester,You Make Me Feel (Mighty Real),-,10,2,,,,
95,-,Chic,Le Freak (Single Edit),-,24,14,,,,
96,down,Chic,Le Freak,55,13,25,,,,
97,-,Quantic & Rationale,Unconditional (feat. Rationale),-,97,1,,,,
98,-,Rihanna,Don't Stop the Music,-,4,111,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,8,47,,,,
100,down,TLC,No Scrubs,67,12,72,,,,
