Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Think,1,1,21,,,,
2,up,Steve Lacy,Bad Habit,2,1,11,,,,
3,up,The Braids,Bohemian Rhapsody,59,3,149,,,,
4,up,Michael Jackson,Beat It (Single Version),29,4,34,,,,
5,up,The Weeknd,Save Your Tears,12,1,94,80,2021-02-28,59,2021-03-21
6,-,Boney M.,Sunny,-,6,3,,,,
7,up,Michael Jackson,Thriller,10,1,35,58,2019-11-03,58,2019-11-03
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,129,,,,
9,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,9,1,,,,
10,up,The Weeknd,Sacrifice,17,1,43,,,,
11,up,Marshmello & Khalid,Numb,33,1,21,,,,
12,up,FIAT131,Caramelle,24,2,11,,,,
13,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,5,4,,,,
14,up,TLC,No Scrubs,28,12,19,,,,
15,up,Prince & The Revolution,Kiss,22,2,82,,,,
16,-,Rihanna,Don't Stop the Music,-,4,87,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,67,,,,
18,-,SWV,Right Here (Human Nature Radio Mix),-,9,37,,,,
19,-,Sam Cooke,Twistin' the Night Away,-,19,2,,,,
20,-,Lauryn Hill,Doo Wop (That Thing),-,3,65,,,,
21,up,Toni Braxton,Un-Break My Heart,44,7,75,,,,
22,-,Cerrone,Supernature,-,6,3,,,,
23,up,Amy Winehouse,Love Is a Losing Game,53,2,138,,,,
24,down,Estelle,American Boy (feat. Kanye West),16,1,148,,,,
25,up,Michael Jackson,The Girl Is Mine,27,3,39,,,,
26,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,80,,,,
27,-,Prince & The Revolution,Pop Life,-,5,9,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,3,29,,,,
29,up,Michael Jackson,Human Nature,54,5,67,,,,
30,up,Vasquez,The Perfect Storm,72,1,24,,,,
31,-,The Pasadenas,Riding on a Train,-,6,23,,,,
32,-,Michael Jackson,Wanna Be Startin' Somethin',-,6,14,,,,
33,down,Sade,Hang on to Your Love,30,4,116,,,,
34,-,Barry White,"You're the First, the Last, My Everything",-,3,28,,,,
35,-,James Whitney,It's Party Time (Remastered),-,35,2,,,,
36,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,85,,,,
37,down,Mary J. Blige,Family Affair,13,1,143,,,,
38,-,Chiara Civello,Sono Come Sono,-,29,2,,,,
39,down,Amy Winehouse,Rehab,15,1,151,,,,
40,-,Little Richard,Long Tall Sally,-,16,2,,,,
41,down,John Legend,Everybody Knows,37,4,37,,,,
42,-,Barry White,I'm Qualified To Satisfy You,-,18,8,,,,
43,up,Imagination,Just an Illusion,68,9,30,,,,
44,up,The Supremes,You Can't Hurry Love,55,9,33,,,,
45,-,Mario,Let Me Love You,-,3,52,,,,
46,-,R. Dean Taylor,There's a Ghost In My House,-,46,1,,,,
47,-,Delicatoni,Svegli in Attesa del Sogno,-,47,1,,,,
48,-,The Weeknd,Out of Time,-,1,31,,,,
49,down,The Weeknd,Can't Feel My Face,8,2,46,,,,
50,down,Stevie Wonder,Isn't She Lovely,3,1,70,,,,
51,-,Amy Winehouse,Back to Black,-,1,111,,,,
52,down,Stevie Wonder,I Wish,35,10,60,,,,
53,-,"Lipps, Inc.",Funkytown,-,53,5,,,,
54,up,Anita Ward,Ring My Bell,82,18,14,,,,
55,up,R. Kelly,I'm Your Angel (with Céline Dion),97,8,53,,,,
56,-,Sade,By Your Side,-,16,9,,,,
57,down,John Legend,All of Me,5,1,128,,,,
58,-,Stevie Wonder,Sir Duke,-,3,58,,,,
59,-,Marvin Gaye,Sexual Healing,-,1,137,,,,
60,down,Amy Winehouse,Amy Amy Amy,7,7,6,,,,
61,down,Terence Trent D'Arby,Wishing Well,43,4,27,,,,
62,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,79,,,,
63,-,Mariah Carey,Vision of Love,-,9,33,,,,
64,down,James Brown,I Got You (I Feel Good),56,1,39,,,,
65,up,John Legend,All She Wanna Do,98,7,10,,,,
66,-,Chic,Le Freak,-,13,14,,,,
67,-,John Legend,Ordinary People,-,2,22,,,,
68,-,Alicia Keys,A Woman's Worth,-,12,17,,,,
69,-,Prince,When Doves Cry (Edit),-,5,10,,,,
70,-,Blind Willie McTell,You Got to Die,-,70,1,,,,
71,-,John Legend,Dope (feat. JID),-,3,16,,,,
72,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,7,,,,
73,-,Steve Lacy,Bad Habit,-,19,4,,,,
74,-,Childish Gambino,Zombies,-,74,1,,,,
75,down,Alicia Keys,"Empire State of Mind, Pt. 2",6,4,92,,,,
76,-,Dr. John,I Walk On Guilded Splinters,-,76,1,,,,
77,-,Seal,Walk On By (Master S&K Mix),-,11,83,,,,
78,down,The Young Punx & Lexa Hill,Kiss of Life,14,9,4,,,,
79,down,Stevie Wonder,For Your Love,52,5,37,,,,
80,-,Raydio,You Can't Change That,-,27,15,,,,
81,-,The Weeknd,Rockin’,-,25,4,,,,
82,-,Otis Redding,Trick Or Treat (Outtake),-,82,1,,,,
83,-,Michael Kiwanuka,I'll Get Along,-,4,5,,,,
84,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,5,1,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,3,78,,,,
86,-,Sade,No Ordinary Love,-,52,3,,,,
87,-,Kool & The Gang,Get Down On It,-,81,2,,,,
88,down,Stevie Wonder,Overjoyed,18,14,44,,,,
89,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,17,10,,,,
90,down,Sade,Smooth Operator,40,2,82,,,,
91,down,Alicia Keys,Stay (feat. Lucky Daye),64,22,7,,,,
92,-,Diana Ross,The Boss,-,46,3,,,,
93,-,Aretha Franklin,Freeway of Love,-,15,9,,,,
94,down,Aloe Blacc,I Need a Dollar (Radio Mix),67,1,33,,,,
95,-,James Brown,"I'm Not Demanding, Pt. 1",-,95,1,,,,
96,-,Foreigner,I Want to Know What Love Is,-,8,13,,,,
97,-,Lionel Richie,Hello,-,10,31,,,,
98,-,Gabrielle,When a Woman,-,35,4,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,75,5,30,,,,
100,-,Usher,U Remind Me,-,4,38,,,,
