Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,7,1,13,,,,
2,down,Jung Kook & USHER,Standing Next to You (USHER Remix),1,1,17,,,,
3,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),30,3,61,,,,
4,up,Mary J. Blige,Family Affair,39,1,197,,,,
5,down,John Legend,All of Me,4,1,210,,,,
6,-,Color Me Badd,I Wanna Sex You Up (New Jack City Version),-,6,1,,,,
7,up,Amy Winehouse,Rehab,73,1,231,,,,
8,up,Estelle,American Boy (feat. Kanye West),35,1,225,,,,
9,up,The Weeknd,Can't Feel My Face,11,2,128,,,,
10,up,Des'ree,You Gotta Be,19,2,37,,,,
11,-,Sade,Hang on to Your Love,-,4,177,,,,
12,up,Amy Winehouse,Love Is a Losing Game,16,2,203,,,,
13,down,Amy Winehouse,Back to Black,8,1,183,,,,
14,-,Sade,Smooth Operator,-,2,156,,,,
15,up,The Braids,Bohemian Rhapsody,38,3,220,,,,
16,up,Barry White,"Never, Never Gonna Give Ya Up",51,14,35,,,,
17,-,Ne-Yo,So Sick,-,5,18,,,,
18,down,The Weeknd,Save Your Tears,3,1,176,80,2021-02-28,59,2021-03-21
19,down,Alicia Keys,"Empire State of Mind, Pt. 2",15,4,126,,,,
20,up,Des'ree,Life (Radio Edit),24,6,60,,,,
21,down,Marvin Gaye,Sexual Healing,12,1,208,,,,
22,down,Barry White,"You're the First, the Last, My Everything",18,3,81,,,,
23,-,Stevie Wonder,For Your Love,-,5,81,,,,
24,-,Diana King,Shy Guy,-,5,24,,,,
25,-,Johnny Mathis,Night and Day,-,25,1,,,,
26,down,Prince & The Revolution,Kiss,25,2,156,,,,
27,-,Mariah Carey,My All,-,14,99,,,,
28,-,Rihanna,Disturbia,-,18,29,,,,
29,-,Imagination,Just an Illusion,-,9,86,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,180,,,,
31,down,Lionel Richie,Do It To Me,2,2,49,,,,
32,up,Mariah Carey,Love Takes Time,86,15,99,,,,
33,-,The Temptations,My Girl,-,8,42,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,21,1,161,,,,
35,-,Marvin Gaye,I Want You (Single Version),-,32,27,,,,
36,down,Grace Jones,Slave to the Rhythm,10,7,75,,,,
37,up,Mario,Let Me Love You,43,3,94,,,,
38,-,The Black Eyed Peas,Third Eye,-,25,18,,,,
39,down,Jordan Rakei,Trust,32,7,3,,,,
40,up,Philip Bailey,Easy Lover,53,4,107,,,,
41,up,Sade,Your Love Is King,75,4,135,,,,
42,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,64,,,,
43,down,Stevie Wonder,Superstition,33,25,3,,,,
44,-,Stevie Wonder,I Wish,-,10,116,,,,
45,-,James Brown,I Got You (I Feel Good),-,1,76,,,,
46,-,Gabrielle,When a Woman,-,35,21,,,,
47,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,30,,,,
48,-,The Weeknd,Rockin’,-,22,26,,,,
49,-,The Stylistics,You Make Me Feel Brand New,-,2,4,,,,
50,-,R. Kelly,"Fiesta (feat. JAY Z, Boo & Gotti) [Remix]",-,50,2,,,,
51,-,The Commodores,Nightshift,-,15,51,,,,
52,down,The Weeknd,Sacrifice,45,1,122,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,3,145,,,,
54,-,John Legend,Tonight (Best You Ever Had) [No Rap],-,13,13,,,,
55,-,Chris Brown,Yeah 3X,-,30,33,,,,
56,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,16,18,,,,
57,-,Sade,No Ordinary Love,-,8,28,,,,
58,down,Odyssey,Going Back to My Roots (Single Version),17,5,37,,,,
59,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,7,17,,,,
60,-,The Weeknd,In the Night,-,2,28,,,,
61,-,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],-,61,1,,,,
62,up,Kehlani,After Hours,90,27,5,,,,
63,down,Stevie Wonder,Sir Duke,13,3,108,,,,
64,-,Stevie Wonder,Lately,-,62,3,,,,
65,down,Amy Winehouse,Tears Dry On Their Own,36,12,73,,,,
66,-,Lauryn Hill,Ex-Factor,-,14,8,,,,
67,down,Michael Jackson,Beat It (Single Version),27,4,103,,,,
68,down,Barry White,Let the Music Play,20,4,101,,,,
69,down,Michael Jackson,Thriller,50,1,94,58,2019-11-03,58,2019-11-03
70,-,Electric Light Orchestra,Last Train to London,-,3,73,,,,
71,down,Beyoncé,If I Were a Boy,23,2,187,,,,
72,-,Warren G,Regulate (feat. Nate Dogg),-,6,42,,,,
73,up,Mabel,Vitamins,95,73,3,,,,
74,-,Philip Bailey,Walking On the Chinese Wall,-,2,48,,,,
75,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",89,2,104,,,,
76,-,Sade,Kiss of Life,-,20,10,,,,
77,-,Imagination,Body Talk,-,77,4,,,,
78,-,"Earth, Wind & Fire",Boogie Wonderland,-,10,19,,,,
79,-,Barry White,Baby We Better Try To Get It Together,-,79,1,,,,
80,-,Whitney Houston,Didn't We Almost Have It All,-,4,102,,,,
81,down,Aloe Blacc,I Need a Dollar (Radio Mix),14,1,85,,,,
82,down,Barry White,Just the Way You Are (Single Version),29,2,61,,,,
83,-,Seal,Walk On By (Master S&K Mix),-,11,121,,,,
84,-,Hi-Five,I Like the Way (The Kissing Game),-,27,1,,,,
85,up,TLC,No Scrubs,88,12,76,,,,
86,-,Anita Ward,Ring My Bell,-,18,46,,,,
87,down,Michael Jackson,Human Nature,65,5,132,,,,
88,-,Ruben Studdard,Close the Door,-,88,1,,,,
89,-,Whitney Houston,Where Do Broken Hearts Go?,-,34,17,,,,
90,-,Italian Groove Collective,Smart Working,-,47,3,,,,
91,-,Brandy,True,-,11,7,,,,
92,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,72,2,,,,
93,up,Michael Kiwanuka,Home Again,99,14,23,,,,
94,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,25,8,,,,
95,-,Lauryn Hill,Doo Wop (That Thing),-,3,103,,,,
96,-,Aya Nakamura,Pookie,-,1,90,,,,
97,-,All-4-One,I Swear,-,18,8,,,,
98,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,107,,,,
99,-,Al Green,Take Me to the River,-,99,1,,,,
100,-,Patti LaBelle,Lady Marmalade,-,29,28,,,,
