Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Best Of Me (Originals),1,1,6,,,,
2,-,James Brown,I Got You (I Feel Good),-,1,6,,,,
3,-,Imagination,Flashback,-,3,1,,,,
4,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,4,22,,,,
5,down,The Weeknd,Save Your Tears,2,1,47,80,2021-02-28,59,2021-03-21
6,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,6,7,,,,
7,up,Stevie Wonder,Sir Duke,56,3,28,,,,
8,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,8,1,,,,
9,up,Sade,Hang on to Your Love,73,4,74,,,,
10,up,The Weeknd,Can't Feel My Face,11,2,7,,,,
11,-,Justin Bieber,Sorry,-,11,1,,,,
12,down,DJ Maze,What You Know,9,9,11,,,,
13,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,13,1,,,,
14,-,Lionel Richie,Three Times a Lady (Live),-,14,1,,,,
15,up,Quincy Jones,It's My Party (feat. Amy Winehouse),76,5,29,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,1,24,,,,
17,-,Dionne Warwick,It's You (with Stevie Wonder),-,4,5,,,,
18,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,18,6,,,,
19,up,Marvin Gaye,Sexual Healing,32,1,103,,,,
20,down,Prince & The Revolution,Kiss,4,2,40,,,,
21,-,Surfaces,Sunday Best,-,1,79,96,2020-03-01,27,2020-04-26
22,up,Estelle,American Boy (feat. Kanye West),54,1,103,,,,
23,-,The Buggles,Video Killed the Radio Star (Single Version),-,23,1,,,,
24,up,Alicia Keys,Fallin',57,2,93,,,,
25,-,The Supremes,You Can't Hurry Love,-,9,15,,,,
26,down,The Braids,Bohemian Rhapsody,17,3,103,,,,
27,up,Amy Winehouse,Love Is a Losing Game,27,2,97,,,,
28,-,Gazebo,I Like Chopin (Single Edit),-,28,1,,,,
29,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,2,,,,
30,-,The Game,Hate It Or Love It (feat. 50 Cent),-,30,1,,,,
31,down,Summer Walker,No Love,7,7,4,,,,
32,-,Usher,U Remind Me,-,4,26,,,,
33,-,Ja Rule,Mesmerize (feat. Ashanti),-,24,5,,,,
34,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,34,1,,,,
35,-,Ne-Yo,Closer,-,9,6,,,,
36,-,Barry White,Just the Way You Are (Single Version),-,2,6,,,,
37,-,50 Cent,In Da Club,-,33,1,,,,
38,-,アイズレー・ブラザーズ,Harvest for the World,-,8,21,,,,
39,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],81,3,5,,,,
40,-,Mario,Let Me Love You (Radio Edit),-,14,8,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,3,46,,,,
42,down,Mary J. Blige,Family Affair,5,1,103,,,,
43,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,15,,,,
44,down,Michael Jackson,Human Nature,18,5,25,,,,
45,-,Stevie Wonder,I Just Called To Say I Love You,-,1,99,,,,
46,down,S.R.,When Will It Stop... When Will It End,10,10,2,,,,
47,-,"Lipps, Inc.",Funkytown (Single Version),-,47,1,,,,
48,up,John Legend,All of Me,60,1,82,,,,
49,down,Rihanna,Don't Stop the Music,23,4,68,,,,
50,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],94,1,21,,,,
51,-,Stevie Wonder,For Your Love,-,5,6,,,,
52,-,H.E.R.,I Can Have It All (feat. DJ Khaled & Bryson Tiller),-,52,1,,,,
53,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,13,,,,
54,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,15,,,,
55,up,Amy Winehouse,Back to Black,58,1,95,,,,
56,up,Mariah Carey,Emotions,61,16,20,,,,
57,-,Aya Nakamura,Pookie,-,1,76,,,,
58,-,Monophonics,Last One Standing,-,58,1,,,,
59,-,"Earth, Wind & Fire",Fantasy,-,59,1,,,,
60,-,Secret Night Gang,Wanna Be with You,-,60,1,,,,
61,-,Terence Trent D'Arby,If You Let Me Stay,-,22,2,,,,
62,-,Billy Paul,Only the Strong Survive (Single Version),-,11,2,,,,
63,-,Kool & The Gang,Jungle Boogie,-,16,6,,,,
64,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),26,5,50,,,,
65,down,KAYTRANADA,NOTHIN LIKE U (INSTRUMENTAL),16,9,11,,,,
66,-,The Fatback Band,(Are You Ready) Do the Bus Stop,-,66,2,,,,
67,down,Stevie Wonder,Isn't She Lovely,37,1,35,,,,
68,-,Michael Jackson,The Girl Is Mine,-,3,8,,,,
69,-,Jazzhole,Alone Again (Naturally),-,69,1,,,,
70,-,Jackie Wilson,I Get the Sweetest Feeling,-,50,4,,,,
71,-,Lionel Richie,Do It To Me,-,2,15,,,,
72,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",30,2,42,,,,
73,-,Gregory Abbott,Shake You Down,-,22,14,,,,
74,down,Billy Preston,Outa-Space (Single Version),22,20,8,,,,
75,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,25,17,,,,
76,-,The Black Eyed Peas,I Gotta Feeling,-,43,1,,,,
77,down,Amy Winehouse,Rehab,21,1,106,,,,
78,-,Love Unlimited,High Steppin Hip Dressin-Fella (You Got It Together),-,37,2,,,,
79,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,64,1,,,,
80,-,Estelle,American Boy (feat. Kanye West),-,4,12,,,,
81,-,Kool & The Gang,Get Down On It,-,81,1,,,,
82,-,Amy Winehouse,Tears Dry On Their Own,-,12,5,,,,
83,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,83,1,,,,
84,down,Michael Jackson,Beat It (Single Version),29,4,8,,,,
85,-,Swing Out Sister,Breakout,-,40,1,,,,
86,-,Bill Withers,Ain't No Sunshine,-,2,19,76,2020-04-05,76,2020-04-05
87,-,Michael Kiwanuka,Solid Ground (Virgil Abloh Remix),-,87,1,,,,
88,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,2,,,,
89,-,Curtis Mayfield,Move On Up (Extended Version),-,3,13,,,,
90,down,Whitney Houston,Didn't We Almost Have It All,36,6,7,,,,
91,-,Stevie Wonder,Superstition,-,1,52,,,,
92,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,27,1,,,,
93,-,The Commodores,Brick House,-,5,9,,,,
94,-,Fria,Che mi fai,-,94,1,,,,
95,-,I Level,Minefield,-,74,2,,,,
96,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,5,,,,
97,-,Baby Bash,Suga Suga,-,62,4,,,,
98,-,Chic,Le Freak,-,13,4,,,,
99,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,61,1,,,,
100,-,Bionic Boogie,Risky Changes (Extended Version),-,100,1,,,,
