Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,25,80,2021-02-28,59,2021-03-21
2,-,Maro,Il sole D'Amore,-,1,1,,,,
3,-,Odyssey,Going Back to My Roots,-,3,21,,,,
4,up,Boney M.,Rasputin,15,4,2,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],36,2,88,,,,
6,up,TLC,No Scrubs,95,4,2,,,,
7,down,Estelle,American Boy (feat. Kanye West),2,1,82,,,,
8,up,Amy Winehouse,Love Is a Losing Game,44,2,78,,,,
9,up,Marvin Gaye,Sexual Healing,22,1,83,,,,
10,up,Lionel Richie,"Say You, Say Me",16,3,82,,,,
11,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,4,2,,,,
12,up,Prince & The Revolution,Kiss,13,2,18,,,,
13,up,The Braids,Bohemian Rhapsody,82,3,81,,,,
14,-,Quincy Jones,Ai No Corrida (feat. Dune),-,14,4,,,,
15,down,Arlo Parks,Too Good,12,4,4,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,9,37,,,,
17,-,Sade,The Sweetest Taboo,-,10,3,,,,
18,up,Michael Jackson,Wanna Be Startin' Somethin',98,6,2,,,,
19,-,Mario,Let Me Love You (Radio Edit),-,14,1,,,,
20,up,Randy Crawford,Knockin' On Heaven's Door,23,7,79,,,,
21,-,Tuxedo,Back In Town,-,4,21,,,,
22,up,Frah Quintale,Sempre bene,25,19,4,,,,
23,-,Ben E. King,Stand By Me,-,7,3,,,,
24,-,Cheryl Lynn,Got to Be Real,-,9,23,,,,
25,up,Lauryn Hill,Doo Wop (That Thing),57,3,33,,,,
26,-,Jeremih,Don't Tell 'Em (feat. YG),-,26,3,,,,
27,-,Terence Trent D'Arby,Wishing Well,-,3,1,,,,
28,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,7,13,,,,
29,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),74,25,4,,,,
30,down,Gregory Abbott,Shake You Down,28,22,2,,,,
31,-,Sade,Hang on to Your Love,-,4,58,,,,
32,-,Cleo Sol,Why Don't You,-,25,8,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,10,1,85,,,,
34,up,Amy Winehouse,Rehab,34,1,85,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,47,13,3,,,,
36,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,47,,,,
37,up,Lionel Richie,Do It To Me,38,2,2,,,,
38,up,Sade,Your Love Is King,56,5,23,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. 2",73,4,51,,,,
40,up,LaBelle,Lady Marmalade (feat. Patti Labelle),87,15,2,,,,
41,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,41,9,,,,
42,-,Tina Turner,The Best (Edit),-,35,6,,,,
43,up,D'Sound & Macy Gray,Save Some,62,43,2,,,,
44,-,Fred Wesley and the J.B.'s,More Peas,-,9,8,,,,
45,-,Sade,Love Is Stronger Than Pride,-,45,1,,,,
46,up,Natalie Cole,This Will Be (An Everlasting Love),79,21,9,,,,
47,down,Alicia Keys,Fallin',14,2,71,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,3,40,,,,
49,-,Ben E. King,"Supernatural Thing, Pt. 2",-,49,1,,,,
50,-,Jhené Aiko,Sativa (feat. Swae Lee),-,50,1,,,,
51,up,Alicia Keys,Underdog,58,8,3,69,2020-01-12,43,2020-03-29
52,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],61,12,2,,,,
53,up,Michael Jackson,Human Nature,86,5,3,,,,
54,down,The Commodores,Brick House,37,5,2,,,,
55,down,The Commodores,Easy,30,5,11,,,,
56,-,Janelle Monáe,Tightrope (feat. Big Boi),-,26,14,,,,
57,down,Beyoncé,If I Were a Boy,45,2,77,,,,
58,-,Al Jarreau,Breakin' Away,-,58,1,,,,
59,up,Whitney Houston,How Will I Know (2000 Remaster),100,3,34,,,,
60,-,Aaron Neville,Summertime,-,60,3,,,,
61,-,Randy Crawford,You Might Need Somebody,-,5,60,,,,
62,-,Raydio,You Can't Change That,-,27,1,,,,
63,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,43,,,,
64,-,Mariah Carey,I Still Believe,-,27,39,,,,
65,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,17,6,3,,,,
66,-,Sister Sledge,He's the Greatest Dancer,-,3,25,,,,
67,down,Grace Jones,Slave to the Rhythm,19,7,2,,,,
68,-,Aretha Franklin,Jumpin' Jack Flash,-,23,4,,,,
69,down,Mary J. Blige,Family Affair,51,1,82,,,,
70,-,Seal,Walk On By (Master S&K Mix),-,11,45,,,,
71,-,Aretha Franklin,Think,-,2,61,,,,
72,-,The Family Stand,Ghetto Heaven (Soul II Soul Remix),-,62,2,,,,
73,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),43,12,13,,,,
74,-,Barry White,Let the Music Play,-,4,26,,,,
75,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,12,,,,
76,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,30,,,,
77,-,The Pasadenas,Tribute (Right On),-,8,9,,,,
78,-,Whitney Houston,Million Dollar Bill,-,9,22,,,,
79,down,Marvin Gaye,I Want You (Single Version),69,32,2,,,,
80,-,Michael Jackson,Liberian Girl,-,20,1,,,,
81,down,Surfaces,Sunday Best,76,1,71,96,2020-03-01,27,2020-04-26
82,down,Stevie Wonder,Master Blaster (Jammin'),55,9,3,,,,
83,up,Myles Sanko,Blackbird Sing (Mo' Horizons Remix),97,54,3,,,,
84,-,Solange,Cranes in the Sky,-,18,8,,,,
85,-,Bill Withers,Lovely Day,-,5,57,100,2020-04-05,98,2020-04-12
86,-,"Earth, Wind & Fire",Boogie Wonderland,-,10,1,,,,
87,down,Seal,Future Love Paradise,84,19,16,,,,
88,-,Alfredo Bochicchio,Sweet Love (feat. Sara Berni),-,88,1,,,,
89,-,G-Unit,Wanna Get To Know You (feat. Joe),-,89,1,,,,
90,-,Charlie Bereal,Walk the Streets of Love,-,74,2,,,,
91,down,John Legend,Save Room,50,2,63,,,,
92,down,Mariah Carey,My All,49,14,32,,,,
93,-,Kurtis Blow & Frankie Beverly,Joy and Pain,-,53,2,,,,
94,-,Khalid,Talk (Alle Farben Remix),-,12,16,,,,
95,-,James Vickery & SG Lewis,Pressure,-,85,3,,,,
96,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,1,,,,
97,down,El Train & Kaisha,Through the Night,81,60,5,,,,
98,-,Alicia Keys,A Woman's Worth,-,12,12,,,,
99,-,Sam Cooke,A Change Is Gonna Come,-,6,12,,,,
100,-,Billy Paul,Me and Mrs. Jones,-,32,3,,,,
