Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masego,Track 3,6,1,2,,,,
2,-,Prince,Little Red Corvette,-,2,15,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,98,,,,
4,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,96,,,,
5,up,Amy Winehouse,Rehab,28,1,181,,,,
6,-,Rick James,Super Freak,-,3,14,,,,
7,down,The Weeknd,Save Your Tears,1,1,125,80,2021-02-28,59,2021-03-21
8,up,Jan Boyle,My Love,9,8,5,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,3,105,,,,
10,down,Prince & The Revolution,Kiss,8,2,110,,,,
11,up,John Legend,All of Me,15,1,159,,,,
12,up,Beyoncé,If I Were a Boy,67,2,150,,,,
13,down,Hannes,Stockholmsvy (feat. Waterbaby),11,2,3,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,51,1,120,,,,
15,-,Estelle,American Boy (feat. Kanye West),-,1,174,,,,
16,up,Amy Winehouse,Back to Black,17,1,132,,,,
17,-,Mary J. Blige,Family Affair,-,1,160,,,,
18,down,The Weeknd,Sacrifice,7,1,74,,,,
19,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,34,,,,
20,up,Michael Jackson,Beat It (Single Version),38,4,58,,,,
21,up,Stevie Wonder,Sir Duke,33,3,77,,,,
22,up,Amy Winehouse,Tears Dry On Their Own,30,12,41,,,,
23,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,15,,,,
24,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,5,1,,,,
25,up,James Brown,I Got You (I Feel Good),90,1,55,,,,
26,-,Whitney Houston,Exhale (2000 Remaster),-,26,5,,,,
27,down,The Weeknd,Can't Feel My Face,23,2,77,,,,
28,up,Sade,Smooth Operator,34,2,107,,,,
29,-,Sylvester,Don't Stop,-,18,7,,,,
30,-,The Weeknd,Die For You,-,1,15,,,,
31,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,27,,,,
32,up,Jorja Smith,Little Things,37,11,4,,,,
33,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",77,2,78,,,,
34,-,Philip Bailey,Walking On the Chinese Wall,-,2,32,,,,
35,-,Alicia Keys,Try Sleeping With a Broken Heart,-,35,1,,,,
36,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,39,,,,
37,-,Ray Charles,Hit the Road Jack,-,24,4,,,,
38,up,SZA,Kill Bill,81,1,20,,,,
39,-,Gabrielle,When a Woman,-,35,10,,,,
40,down,Marvin Gaye,Sexual Healing,25,1,162,,,,
41,up,Lauryn Hill,Doo Wop (That Thing),57,3,79,,,,
42,-,Warren G,Regulate (feat. Nate Dogg),-,6,31,,,,
43,up,Grace Jones,Slave to the Rhythm,43,7,45,,,,
44,-,Amy Winehouse,Amy Amy Amy,-,7,17,,,,
45,-,John Legend,Save Room,-,2,134,,,,
46,-,Stevie Wonder,Part-Time Lover,-,4,64,,,,
47,-,Des'ree,Life (Radio Edit),-,6,20,,,,
48,-,Joss Stone,The Answer,-,14,2,,,,
49,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,42,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,70,10,17,,,,
51,-,Shanice,I Love Your Smile,-,12,17,,,,
52,-,Sam & Dave,"Hold On, I'm Comin'",-,40,3,,,,
53,-,Destiny's Child,Girl (Radio Version),-,10,32,,,,
54,-,Kool & The Gang,Celebration,-,2,32,,,,
55,up,Michael Jackson,Thriller,65,1,53,58,2019-11-03,58,2019-11-03
56,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,30,,,,
57,-,Tavares,More Than a Woman,-,57,1,,,,
58,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,22,,,,
59,-,Mariah Carey,Love Takes Time,-,15,81,,,,
60,-,Randy Crawford,Street Life (Edit),-,31,11,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,57,,,,
62,-,Stevie Wonder,Lately,-,62,2,,,,
63,-,Shakira & Beyoncé,Beautiful Liar,-,1,29,,,,
64,down,Imagination,Just an Illusion,24,9,51,,,,
65,-,Sisqó,Thong Song,-,21,9,,,,
66,-,Marvin Gaye,What's Going On,-,22,15,,,,
67,down,Tuxedo,Back In Town,18,4,56,,,,
68,-,Rockwell,Somebody's Watching Me,-,3,18,,,,
69,up,Michael Jackson,Human Nature,97,5,93,,,,
70,-,Sade,No Ordinary Love,-,8,14,,,,
71,up,The Braids,Bohemian Rhapsody,79,3,177,,,,
72,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],94,14,15,,,,
73,down,Bobby Hebb,Sunny,5,5,29,,,,
74,-,Alicia Keys,Fallin' (Radio Edit),-,36,9,,,,
75,-,The Notorious B.I.G.,Hypnotize,-,8,20,,,,
76,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,15,,,,
77,-,Ezekiel A,Halo,-,7,6,,,,
78,-,Prince,Sign O' the Times,-,32,5,,,,
79,-,Alicia Keys,Karma,-,79,1,,,,
80,-,Eddie Payne,Yesterday,-,80,1,,,,
81,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,23,11,,,,
82,-,Kelvynn AB,Somebody Better,-,82,1,,,,
83,-,James Brown,Living In America (Live),-,5,34,,,,
84,-,Average White Band,Pick Up the Pieces,-,43,3,,,,
85,down,Prince,When Doves Cry (Edit),76,5,19,,,,
86,-,Roberta Flack,Killing Me Softly With His Song,-,28,21,,,,
87,-,The Emotions,Best of My Love,-,2,38,,,,
88,-,Kelis,Trick Me,-,59,3,,,,
89,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,53,5,,,,
90,-,Alicia Keys,No One (Instrumental),-,9,3,,,,
91,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,12,,,,
92,-,Kirk Franklin,September,-,26,3,,,,
93,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,22,,,,
94,down,Prince,Gold,50,5,31,,,,
95,-,Odyssey,Going Back to My Roots (Single Version),-,5,12,,,,
96,down,Stevie Wonder,I Wish,80,10,83,,,,
97,-,Fabio Tosti & Venessa Jackson,I'm Outta Love (Fabio Tosti Nu Disco Radio Edit),-,97,1,,,,
98,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,5,,,,
99,down,TLC,No Scrubs,16,12,41,,,,
100,-,Ashford & Simpson,Solid,-,12,13,,,,
