Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maro,Il sole D'Amore,-,1,4,,,,
2,down,The Weeknd,Save Your Tears,1,1,30,80,2021-02-28,59,2021-03-21
3,up,Devon,Why Can't We Get Along?,19,1,2,,,,
4,up,Arlo Parks,Too Good,28,4,9,,,,
5,-,Bill Withers,Lovely Day,-,5,59,100,2020-04-05,98,2020-04-12
6,-,Sunny Fruit,Siberian Summer,-,3,1,,,,
7,up,Rihanna,Don't Stop the Music,35,4,52,,,,
8,up,Mary J. Blige,Family Affair,12,1,87,,,,
9,down,Lionel Richie,All Night Long (All Night) [Single Version],3,2,93,,,,
10,up,Beyoncé,If I Were a Boy,61,2,82,,,,
11,up,Prince & The Revolution,Kiss,15,2,23,,,,
12,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),17,12,18,,,,
13,up,Seal,Walk On By (Master S&K Mix),24,11,49,,,,
14,up,The Braids,Bohemian Rhapsody,38,3,86,,,,
15,up,Lionel Richie,"Say You, Say Me",26,3,87,,,,
16,up,Grace Jones,Slave to the Rhythm,65,7,4,,,,
17,up,Philip Bailey,Easy Lover,70,4,44,,,,
18,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,39,,,,
19,up,Michael Jackson,Human Nature,49,5,8,,,,
20,up,Whitney Houston,How Will I Know (2000 Remaster),66,3,37,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,4,7,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,9,1,90,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,18,13,7,,,,
24,down,Alicia Keys,Fallin',16,2,76,,,,
25,down,Estelle,American Boy (feat. Kanye West),6,1,87,,,,
26,up,Seal,Crazy,94,2,37,,,,
27,up,Randy Crawford,Knockin' On Heaven's Door,36,7,84,,,,
28,up,Surfaces,Sunday Best,87,1,75,96,2020-03-01,27,2020-04-26
29,down,Sade,Your Love Is King,25,5,28,,,,
30,down,Amy Winehouse,Rehab,2,1,90,,,,
31,up,Amy Winehouse,Love Is a Losing Game,50,2,83,,,,
32,up,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",44,12,17,,,,
33,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),43,25,9,,,,
34,-,Lionel Richie,Dancing On the Ceiling,-,8,5,,,,
35,up,Barry White,Let the Music Play,71,4,28,,,,
36,-,Boney M.,Rasputin,-,4,4,,,,
37,up,Mariah Carey,My All,92,14,35,,,,
38,-,Cheryl Lynn,Got to Be Real,-,9,25,,,,
39,up,Lionel Richie,Do It To Me,60,2,6,,,,
40,-,Roberta Flack,Killing Me Softly With His Song,-,28,5,,,,
41,-,Alicia Keys,Doesn't Mean Anything,-,4,35,,,,
42,-,Aya Nakamura,Pookie,-,1,65,,,,
43,-,胡晓峰,恋爱的感觉,-,43,1,,,,
44,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],97,6,9,,,,
45,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,15,6,,,,
46,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,69,,,,
47,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,21,6,8,,,,
48,-,Sisqó,Thong Song,-,21,1,,,,
49,up,Frah Quintale,Sempre bene,62,19,9,,,,
50,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,20,,,,
51,up,Alicia Keys,"Empire State of Mind, Pt. 2",54,4,54,,,,
52,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,60,,,,
53,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],86,12,5,,,,
54,down,Gregory Abbott,Shake You Down,22,22,5,,,,
55,up,Cleo Sol,Why Don't You,78,25,12,,,,
56,-,Rihanna,Disturbia,-,18,18,,,,
57,-,John Legend & BloodPop®,A Good Night,-,23,1,,,,
58,down,Mary J. Blige,One (feat. U2) [Bonus Track],32,3,47,,,,
59,up,Ben E. King,Stand By Me,67,7,6,,,,
60,-,アリシア・キーズ,In Common,-,19,32,,,,
61,up,Deodato,Whistle Bump,76,8,5,,,,
62,-,Prince,Hot Summer,-,62,1,,,,
63,down,Mario,Let Me Love You (Radio Edit),14,14,4,,,,
64,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,5,36,,,,
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,86,,,,
66,-,Mariah Carey,Love Takes Time,-,15,35,,,,
67,up,TLC,No Scrubs,80,4,5,,,,
68,-,Raydio,You Can't Change That,-,27,2,,,,
69,-,Seal,Future Love Paradise,-,19,17,,,,
70,-,Davide Shorty,Regina,-,2,22,,,,
71,down,Marvin Gaye,Sexual Healing,7,1,87,,,,
72,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",89,2,33,,,,
73,down,Marvin Gaye,I Want You (Single Version),56,32,4,,,,
74,down,Randy Crawford,You Might Need Somebody,34,5,64,,,,
75,-,The Ad Libs,The Boy from New York City,-,75,1,,,,
76,-,Aretha Franklin,Respect,-,10,1,,,,
77,down,Sade,Hang on to Your Love,69,4,62,,,,
78,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,6,2,,,,
79,up,John Legend,Everybody Knows,82,4,22,,,,
80,-,Diana Ross,I'm Coming Out,-,5,2,,,,
81,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],8,8,3,,,,
82,-,Kool & The Gang,Too Hot,-,4,2,,,,
83,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,24,,,,
84,-,Alicia Keys,Brand New Me,-,7,5,,,,
85,up,The Blues Brothers,She Caught the Katy,88,10,38,,,,
86,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,24,3,,,,
87,-,Vivienne McKone,Sing (Remix),-,42,5,,,,
88,down,Arlo Parks,Hope,79,25,16,,,,
89,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,26,5,,,,
90,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,59,6,,,,
91,-,Sylvester,You Make Me Feel (Mighty Real),-,32,7,,,,
92,down,Terence Trent D'Arby,Wishing Well,13,3,6,,,,
93,-,Mariah Carey,Emotions,-,16,15,,,,
94,-,Sister Sledge,We Are Family,-,34,3,,,,
95,-,Boney M.,Daddy Cool,-,6,35,,,,
96,-,Chaka Khan,Heed the Warning,-,96,1,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,3,44,,,,
98,-,Aloe Blacc,I Need a Dollar,-,1,85,,,,
99,-,James Vickery & SG Lewis,Pressure,-,85,4,,,,
100,-,Radical Kitsch,E Mo E Mo (feat. Golden Rain) [Dario Tofano & Jean Aita remix],-,86,1,,,,
