Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,2,1,3,,,,
2,up,FIAT131,Caramelle,3,2,3,,,,
3,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,2,,,,
4,up,Marshmello & Khalid,Numb,4,1,13,,,,
5,-,Stevie Wonder,Sir Duke,-,3,54,,,,
6,up,The Weeknd,Save Your Tears,7,1,86,80,2021-02-28,59,2021-03-21
7,up,John Legend,All She Wanna Do,13,7,3,,,,
8,up,John Legend,All of Me,22,1,120,,,,
9,down,The Weeknd,Can't Feel My Face,8,2,39,,,,
10,down,Franco Micalizzi & The Big Bubbling Band,Italia a Mano Armata,1,1,3,,,,
11,up,Toni Braxton,Un-Break My Heart,39,7,70,,,,
12,up,The Braids,Bohemian Rhapsody,37,3,141,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,60,,,,
14,up,The Weeknd,Sacrifice,32,1,35,,,,
15,-,Mario,Let Me Love You,-,3,49,,,,
16,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,27,,,,
17,down,Nu Guinea,Tienaté,14,1,16,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,3,72,,,,
19,up,Michael Jackson,The Girl Is Mine,26,3,32,,,,
20,-,Kali Uchis,Lottery,-,5,1,,,,
21,-,Billy Paul,Let 'Em In,-,21,13,,,,
22,-,Chic,Le Freak,-,13,12,,,,
23,-,Prince,Little Red Corvette,-,2,8,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,9,68,,,,
25,-,Stevie Wonder,Isn't She Lovely,-,1,65,,,,
26,up,Beyoncé,If I Were a Boy,89,2,125,,,,
27,-,Destiny's Child,Girl (Radio Version),-,10,20,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,38,3,22,,,,
29,down,Estelle,American Boy (feat. Kanye West),20,1,141,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,121,,,,
31,-,Roberta Flack,Killing Me Softly With His Song,-,28,18,,,,
32,-,Ben Fox,Nostalgia,-,32,1,,,,
33,down,The Weeknd,Out of Time,10,1,24,,,,
34,-,Stevie Wonder,Overjoyed,-,14,40,,,,
35,-,Sade,Hang On To Your Love,-,24,7,,,,
36,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],15,8,24,,,,
37,down,Mariah Carey,My All,33,14,66,,,,
38,up,Marvin Gaye,Sexual Healing,76,1,132,,,,
39,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,2,,,,
40,down,Amy Winehouse,Rehab,11,1,144,,,,
41,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,8,,,,
42,up,Yuna,Risk It All,51,16,6,,,,
43,-,Fantomacs,"Low (feat. Markus Mueller, Uwe Gieseke & Ralf Gremmer)",-,43,3,,,,
44,-,The Whispers,And the Beat Goes On,-,44,1,,,,
45,-,The Notorious B.I.G.,Hypnotize,-,8,9,,,,
46,-,Shuggie Otis,Strawberry Letter 23,-,46,2,,,,
47,-,James Brown,The Boss (feat. The J.B.'s),-,14,2,,,,
48,down,Stevie Wonder,Part-Time Lover,9,4,45,,,,
49,-,Mariah Carey,Love Takes Time,-,15,61,,,,
50,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,8,,,,
51,down,Prince & The Revolution,Kiss,18,2,76,,,,
52,-,Alicia Keys,No One,-,4,11,,,,
53,-,Jamiroquai,Love Foolosophy (Radio Edit),-,22,3,,,,
54,up,Michael Jackson,Human Nature,92,5,60,,,,
55,-,John Legend,Everybody Knows,-,4,34,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,5,25,,,,
57,-,Aretha Franklin,Respect,-,15,6,,,,
58,-,Lucky Daye,Love You Too Much,-,4,6,,,,
59,-,Prince,Gold,-,5,15,,,,
60,down,Incognito,Could Heaven Ever Be Like This (feat. Bluey),28,19,3,,,,
61,up,Amy Winehouse,Love Is a Losing Game,75,2,130,,,,
62,-,War,Low Rider,-,62,1,,,,
63,down,Sade,Hang on to Your Love,21,4,108,,,,
64,-,Timmy Thomas,Why Can't We Live Together,-,28,13,,,,
65,-,Tina Turner,What's Love Got To Do With It,-,43,17,,,,
66,down,Kool & The Gang,Celebration,49,2,14,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,23,,,,
68,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,93,,,,
69,down,Imagination,Just an Illusion,44,9,24,,,,
70,-,Rare Pleasure,Let Me Down Easy (Long Version),-,21,6,,,,
71,-,Merk & Kremont,Sad Story (Out of Luck),-,71,1,,,,
72,-,Diana Ross & Lionel Richie,Endless Love,-,17,4,,,,
73,up,Sade,Your Love Is King,96,4,62,,,,
74,-,Barry White,"You're the First, The Last, My Everything",-,7,13,,,,
75,-,Michael Jackson,Thriller,-,1,29,58,2019-11-03,58,2019-11-03
76,-,Cerrone & Purple Disco Machine,Summer Lovin',-,76,1,,,,
77,-,Nivatak,Smells Like Nirvana,-,19,1,,,,
78,up,Lionel Richie,Hello,82,10,28,,,,
79,-,Maceo & The Macks,Cross the Tracks (We Better Go Back),-,51,2,,,,
80,-,Barry White,"You're the First, the Last, My Everything",-,3,27,,,,
81,-,Barry White,"Never, Never Gonna Give Ya Up",-,40,8,,,,
82,down,Sade,Smooth Operator,42,2,76,,,,
83,-,Mariah Carey,Emotions,-,16,27,,,,
84,-,Michael Jackson,Wanna Be Startin' Somethin',-,6,12,,,,
85,down,Mary J. Blige,Family Affair,29,1,137,,,,
86,-,Scary Pockets & Julia Nunes,Levitating,-,86,1,,,,
87,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,87,1,,,,
88,-,Melanie Fiona,Give It to Me Right,-,27,1,,,,
89,-,Whitney Houston,I'm Your Baby Tonight,-,9,5,,,,
90,-,Sade,Kiss of Life,-,20,6,,,,
91,down,Stevie Wonder,I Wish,46,10,53,,,,
92,-,TLC,Waterfalls,-,3,10,,,,
93,-,Barry White,Just the Way You Are (Single Version),-,2,14,,,,
94,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],45,12,32,,,,
95,-,Bill Withers,Ain't No Sunshine,-,2,24,76,2020-04-05,76,2020-04-05
96,down,Billy Preston,Outa-Space (Single Version),52,20,36,,,,
97,-,Ne-Yo,Beautiful Monster,-,4,3,,,,
98,-,Barry White,Let the Music Play,-,5,5,,,,
99,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,3,9,,,,
100,-,Prince,Musicology,-,8,26,,,,
