Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,0,,,,
2,up,Amy Winehouse,Back to Black,2,1,0,,,,
3,up,Whitney Houston,Greatest Love of All (2000 Remaster),81,3,0,,,,
4,up,Ne-Yo,Beautiful Monster,19,4,0,,,,
5,up,Mary J. Blige,One (feat. U2) [Bonus Track],8,3,0,,,,
6,up,The Weeknd,Can't Feel My Face,17,2,0,,,,
7,up,Alicia Keys,Doesn't Mean Anything,11,4,0,,,,
8,up,Sister Sledge,We Are Family,64,8,0,,,,
9,up,Ne-Yo,Closer,60,9,0,,,,
10,up,Sylvester,You Make Me Feel (Mighty Real),87,10,0,,,,
11,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),10,3,0,,,,
12,up,Amy Winehouse,Rehab,15,1,0,,,,
13,-,Alicia Keys,You Don't Know My Name,-,13,0,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,0,,,,
15,up,Ne-Yo,Miss Independent,32,5,0,,,,
16,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,16,0,,,,
17,up,John Legend,P.D.A. (We Just Don't Care),40,5,0,,,,
18,up,The Commodores,Easy,90,5,0,,,,
19,-,Lisa Stansfield,The Real Thing (Remastered),-,19,0,,,,
20,up,Tina Turner,Typical Male,76,20,0,,,,
21,up,Randy Crawford,You Might Need Somebody,30,5,0,,,,
22,down,Estelle,American Boy (feat. Kanye West),4,4,0,,,,
23,up,John Legend,Save Room,41,2,0,,,,
24,up,Des'ree,Life,78,2,0,,,,
25,up,Lionel Richie,All Night Long (All Night),75,7,0,,,,
26,-,John Legend,Ordinary People,-,2,0,,,,
27,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,0,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,53,1,0,,,,
29,down,Stevie Wonder,Isn't She Lovely,3,1,0,,,,
30,-,John Legend,Used to Love U,-,11,0,,,,
31,-,DeBarge,Rhythm of the Night,-,7,0,,,,
32,down,Ne-Yo,One In a Million,13,7,0,,,,
33,-,Sam Sparro,Black & Gold,-,33,0,,,,
34,down,Seal,Kiss from a Rose,5,2,0,,,,
35,up,Stevie Wonder,Superstition,100,1,0,,,,
36,up,Terence Trent D'Arby,Dance Little Sister,42,6,0,,,,
37,-,Juan Caly,Ella Baila Reggaetón,-,37,0,,,,
38,-,Jennifer Lopez,Play,-,38,0,,,,
39,down,Janelle Monáe,Make Me Feel,23,3,0,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,0,,,,
41,-,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],-,6,0,,,,
42,down,The Trammps,Disco Inferno (Single Edit),34,1,0,,,,
43,-,"Earth, Wind & Fire",Fantasy,-,43,0,,,,
44,-,Barry White,Just the Way You Are (Single Version),-,2,0,,,,
45,down,Mavis Staples,Change,20,20,0,,,,
46,up,John Legend,All of Me,46,1,0,,,,
47,down,Prince & The Revolution,Purple Rain,31,11,0,,,,
48,-,Tina Turner,I Don't Wanna Lose You,-,45,0,,,,
49,-,Chuck Berry,Johnny B Goode,-,1,0,,,,
50,down,Lionel Richie,All Night Long (All Night) [Single Version],24,2,0,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,3,0,,,,
52,up,Prince,Sign O' the Times,93,32,0,,,,
53,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,38,0,,,,
54,down,Ben E. King,Stand By Me,7,7,0,,,,
55,down,Diana Ross,Upside Down,52,12,0,,,,
56,up,Chic,Le Freak,66,13,0,,,,
57,-,Eamon,F**k It (I Don't Want You Back),-,7,0,,,,
58,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),6,5,0,,,,
59,down,Sade,Smooth Operator (Single Version),21,14,0,,,,
60,-,Øro,Stop the War,-,18,0,,,,
61,up,Whitney Houston,I'm Your Baby Tonight,97,9,0,,,,
62,-,Chaka Khan,I'm Every Woman,-,1,0,,,,
63,down,Beyoncé,If I Were a Boy,39,2,0,,,,
64,up,Sade,Your Love Is King,83,5,0,,,,
65,-,Kool & The Gang,Get Down On It,-,16,0,,,,
66,-,Barry White,Let the Music Play (Alternate Version),-,66,0,,,,
67,down,Seal,Crazy,38,2,0,,,,
68,down,Des'ree,You Gotta Be,33,4,0,,,,
69,down,Aretha Franklin,Respect,16,15,0,,,,
70,-,Alicia Keys,Fallin',-,2,0,,,,
71,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,18,0,,,,
72,down,Sade,Paradise,48,32,0,,,,
73,down,Lionel Richie,"Say You, Say Me",45,3,0,,,,
74,-,Bobby Hebb,Sunny,-,5,0,,,,
75,-,Prince,I Wanna Be Your Lover (Single Version),-,75,0,,,,
76,down,The Braids,Bohemian Rhapsody,22,3,0,,,,
77,-,Ne-Yo,Because of You,-,27,0,,,,
78,-,Sylvester,You Make Me Feel (Mighty Real),-,32,0,,,,
79,-,Whitney Houston,I'm Every Woman,-,70,0,,,,
80,-,The O'Jays,Love Train,-,5,0,,,,
81,down,Kid Creole & The Coconuts,My Male Curiosity,73,73,0,,,,
82,-,Cheryl Lynn,Got to Be Real (Single Version),-,33,0,,,,
83,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,0,,,,
84,down,Shakira & Beyoncé,Beautiful Liar,14,1,0,,,,
85,down,Whitney Houston,How Will I Know (2000 Remaster),47,3,0,,,,
86,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,0,,,,
87,-,Tina Turner,Open Arms,-,60,0,,,,
88,-,Anita Ward,Ring My Bell,-,18,0,,,,
89,down,Marvin Gaye,Sexual Healing,50,1,0,,,,
90,-,Sade,Hang on to Your Love,-,4,0,,,,
91,down,John Legend & The Roots,Ordinary People (Live),43,30,0,,,,
92,-,Imagination,Just an Illusion,-,9,0,,,,
93,-,アリシア・キーズ,In Common,-,19,0,,,,
94,down,Father Ron,Beautiful (Skit),36,3,0,,,,
95,-,Mario,Let Me Love You,-,3,0,,,,
96,-,Steve Arrington,Feel So Real,-,93,0,,,,
97,-,Janelle Monáe,Make Me Feel,-,18,0,,,,
98,-,Boney M.,Rivers of Babylon,-,98,0,,,,
99,-,The Weeknd,Earned It (Fifty Shades of Grey),-,78,0,,,,
100,-,CeeLo Green,F**k You,-,100,0,,,,
