Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ABBA,Dancing Queen,-,1,4,,,,
2,down,Marshmello & Khalid,Numb,1,1,11,,,,
3,up,The Weeknd,Save Your Tears,8,1,84,80,2021-02-28,59,2021-03-21
4,down,Nu Guinea,Tienaté,2,1,14,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,13,5,23,,,,
6,-,FIAT131,Caramelle,-,2,1,,,,
7,-,Ne-Yo,One In a Million,-,7,16,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,58,,,,
9,down,The Weeknd,Out of Time,3,1,22,,,,
10,up,Surfaces,Sunday Best,74,1,94,96,2020-03-01,27,2020-04-26
11,-,Steve Lacy,Bad Habit,-,1,1,,,,
12,-,Sean Paul,No Lie (feat. Dua Lipa),-,12,1,,,,
13,up,Amy Winehouse,Rehab,41,1,142,,,,
14,down,Estelle,American Boy (feat. Kanye West),7,1,139,,,,
15,-,Franco Micalizzi & The Big Bubbling Band,Italia a Mano Armata,-,1,1,,,,
16,down,The Weeknd,Can't Feel My Face,9,2,37,,,,
17,-,John Legend,P.D.A. (We Just Don't Care),-,5,6,,,,
18,down,John Legend,All of Me,6,1,118,,,,
19,-,Incognito,Could Heaven Ever Be Like This (feat. Bluey),-,19,1,,,,
20,up,Whitney Houston,Didn't We Almost Have It All,34,4,40,,,,
21,-,Stevie Wonder,I Just Called To Say I Love You,-,1,115,,,,
22,down,The Weeknd,Sacrifice,5,1,33,,,,
23,-,Culture Club,Victims,-,23,2,,,,
24,-,Prince & The Revolution,Purple Rain,-,11,3,,,,
25,up,Michael Jackson,Human Nature,26,5,58,,,,
26,up,Randy Crawford,You Might Need Somebody,45,5,100,,,,
27,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),75,7,21,,,,
28,-,John Legend,Tonight (Best You Ever Had) [Live],-,28,2,,,,
29,up,John Legend,Save Room,85,2,106,,,,
30,-,Whitney Houston,One Moment in Time,-,20,4,,,,
31,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,27,,,,
32,-,John Legend,All She Wanna Do,-,7,1,,,,
33,up,The Trammps,Disco Inferno (Single Edit),67,1,45,,,,
34,-,Lionel Richie,"Say You, Say Me",-,3,101,,,,
35,-,Bobby Hebb,Sunny,-,5,15,,,,
36,-,ABBA,Mamma Mia,-,36,3,,,,
37,-,Prince & The Revolution,Kiss,-,37,1,,,,
38,down,Sade,Hang on to Your Love,12,4,106,,,,
39,up,Jon Batiste,FREEDOM,50,2,21,,,,
40,down,Aloe Blacc,I Need a Dollar (Radio Mix),37,1,26,,,,
41,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],64,8,22,,,,
42,up,Ben E. King,Stand By Me,65,7,20,,,,
43,-,Amy Winehouse,Love Is a Losing Game,-,2,128,,,,
44,up,Nate James,The Message,82,24,20,,,,
45,-,Rihanna,Don't Stop the Music,-,4,86,,,,
46,-,Alicia Keys,Doesn't Mean Anything,-,4,55,,,,
47,-,Vanessa Williams,Save The Best For Last,-,47,1,,,,
48,up,Amy Winehouse,Back to Black,76,1,108,,,,
49,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,11,,,,
50,-,Terence Trent D'Arby,Wishing Well,-,4,22,,,,
51,down,Toni Braxton,Un-Break My Heart,49,7,68,,,,
52,down,Mary J. Blige,One (feat. U2) [Bonus Track],16,3,72,,,,
53,up,Mariah Carey,My All,70,14,64,,,,
54,-,Grace Jones,Slave to the Rhythm,-,7,28,,,,
55,-,Usher,U Remind Me,-,4,36,,,,
56,-,Lionel Richie,You Are,-,10,22,,,,
57,-,アイズレー・ブラザーズ,Harvest for the World,-,8,23,,,,
58,-,Billy Paul,Only the Strong Survive (Single Version),-,11,5,,,,
59,down,Michael Jackson,The Girl Is Mine,42,3,30,,,,
60,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,23,,,,
61,up,Aretha Franklin,Freeway of Love,84,15,7,,,,
62,-,Toni Braxton,Long As I Live,-,32,21,,,,
63,-,The Buggles,Video Killed the Radio Star (Single Version),-,23,3,,,,
64,-,Frederick Knight,I've Been Lonely For So Long,-,42,2,,,,
65,-,Ne-Yo,So Sick,-,5,7,,,,
66,-,Moss Kena,Games,-,1,8,,,,
67,-,Ne-Yo,Closer,-,9,11,,,,
68,down,R. Kelly,I'm Your Angel (with Céline Dion),33,8,46,,,,
69,down,Stevie Wonder,Isn't She Lovely,36,1,64,,,,
70,-,Chic,Le Freak,-,13,11,,,,
71,down,Michael Jackson,Beat It (Single Version),10,4,28,,,,
72,down,Barry White,"You're the First, the Last, My Everything",39,3,26,,,,
73,down,Sade,Your Love Is King,35,4,60,,,,
74,-,Mariah Carey,Vision of Love,-,9,31,,,,
75,-,The Weeknd,In the Night,-,2,8,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,3,70,,,,
77,-,Alicia Keys,No One,-,4,10,,,,
78,down,Imagination,Just an Illusion,58,9,22,,,,
79,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,5,6,,,,
80,-,Jamiroquai,You Give Me Something,-,21,17,,,,
81,-,Sam Cooke,Nobody Knows the Trouble I've Seen,-,81,2,,,,
82,-,Tuxedo,Back In Town,-,4,37,,,,
83,-,Randy Crawford,One Day I'll Fly Away,-,43,3,,,,
84,-,Sade,Smooth Operator,-,2,74,,,,
85,-,Allen Toussaint,Southern Nights,-,49,2,,,,
86,-,The Weeknd,Secrets,-,5,4,,,,
87,-,John Legend,Dope (feat. JID),-,3,13,,,,
88,down,Stevie Wonder,Overjoyed,54,14,39,,,,
89,-,Swing Out Sister,Breakout,-,40,5,,,,
90,-,Tina Turner,Private Dancer (Single Edit),-,3,3,,,,
91,down,Jennifer Lopez,Love Don't Cost a Thing,78,3,92,,,,
92,-,Indeep,Last Night a DJ Saved My Life,-,92,1,,,,
93,-,Ne-Yo,Beautiful Monster,-,4,2,,,,
94,-,Diana King,Shy Guy,-,5,8,,,,
95,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,60,6,,,,
96,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,23,,,,
97,-,Chris Brown,Yeah 3X,-,30,15,,,,
98,-,Tina Turner,Look Me In the Heart,-,43,4,,,,
99,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,7,3,,,,
100,-,John Legend & The Roots,Wake Up Everybody (Live),-,23,1,,,,
