Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,2,1,14,96,2020-03-01,27,2020-04-26
3,up,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],12,2,7,,,,
4,up,Amy Winehouse,Back to Black,16,1,30,,,,
5,down,Frah Quintale,Buio di giorno,3,3,5,,,,
6,-,The Weather Girls,It's Raining Men,-,6,1,,,,
7,up,Seal,Kiss from a Rose,49,2,13,,,,
8,up,Sister Sledge,He's the Greatest Dancer,83,3,8,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,30,,,,
10,-,SWV,Right Here (Human Nature Radio Mix),-,9,4,,,,
11,up,Amy Winehouse,Rehab,67,1,28,,,,
12,up,Aloe Blacc,I Need a Dollar,15,1,30,,,,
13,down,Des'ree,Life,9,2,27,,,,
14,up,The Braids,Bohemian Rhapsody,25,3,25,,,,
15,up,Mary J. Blige,Family Affair,41,1,26,,,,
16,-,Cameo,Word Up,-,15,4,,,,
17,up,Amy Winehouse,Love Is a Losing Game,65,2,25,,,,
18,up,Marvin Gaye,Sexual Healing,30,1,30,,,,
19,-,Stevie Wonder,For Your Love (Live/1995),-,19,8,,,,
20,-,Anderson .Paak,King James,-,20,1,,,,
21,down,Des'ree,You Gotta Be,17,4,30,,,,
22,down,Aretha Franklin,Think,7,2,17,,,,
23,-,Diana King,Shy Guy,-,5,1,,,,
24,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),20,3,21,,,,
25,-,Sam Cooke,(What a) Wonderful World,-,3,10,,,,
26,up,Aya Nakamura,Pookie,72,1,27,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],14,2,30,,,,
28,down,Stevie Wonder,Isn't She Lovely,22,1,27,,,,
29,up,Aretha Franklin,Respect,70,15,3,,,,
30,-,Sister Sledge,We Are Family,-,8,6,,,,
31,up,San Remo Golden Strings,Festival Time (Single Version),40,31,7,,,,
32,up,H.E.R.,Sometimes,53,17,5,,,,
33,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,11,,,,
34,-,Lionel Richie,"Say You, Say Me",-,3,26,,,,
35,-,Lionel Richie,All Night Long (All Night),-,7,10,,,,
36,-,Lianne La Havas,Can't Fight,-,36,1,,,,
37,up,John Legend,Save Room,64,2,26,,,,
38,up,Ben l'Oncle Soul,Next To You,50,20,14,,,,
39,-,Rihanna,Don't Stop the Music,-,4,12,,,,
40,-,Trey Songz,Animal,-,10,1,,,,
41,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),98,3,17,,,,
42,-,Whatever,Flic Flac (Remastered) [Remastered 2018],-,42,1,,,,
43,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,8,1,,,,
44,-,Seal,Walk On By (Master S&K Mix),-,11,10,,,,
45,-,Sade,Your Love Is King,-,4,5,,,,
46,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],32,32,4,,,,
47,-,Sade,Hang on to Your Love,-,4,12,,,,
48,down,Estelle,American Boy (feat. Kanye West),13,1,27,,,,
49,-,Barry White,Just the Way You Are,-,1,4,,,,
50,up,Toni Braxton,Un-Break My Heart,66,7,14,,,,
51,-,James Brown,Living In America (Live),-,5,5,,,,
52,up,Change,The Glow of Love (Long Version),87,49,3,,,,
53,-,Father Ron,Beautiful (Skit),-,3,16,,,,
54,-,Khalid,Young Dumb & Broke,-,10,1,,,,
55,down,Alicia Keys,"Empire State of Mind, Pt. 2",52,4,8,,,,
56,up,Stevie Wonder,Master Blaster (Jammin'),68,21,23,,,,
57,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,6,,,,
58,-,The Drifters,Under the Boardwalk,-,11,2,,,,
59,-,Beyoncé,If I Were a Boy,-,2,22,,,,
60,down,PARTYNEXTDOOR,BELIEVE IT,45,8,9,100,2020-03-29,55,2020-04-05
61,down,Randy Crawford,You Might Need Somebody,42,5,24,,,,
62,-,Alicia Keys,Doesn't Mean Anything,-,4,7,,,,
63,-,Prince,1999,-,20,5,,,,
64,-,John Legend,Everybody Knows,-,4,8,,,,
65,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,51,2,,,,
66,-,Andy Pickett,Paid,-,66,1,,,,
67,up,Harold Melvin & The Blue Notes,Wake Up Everybody,90,5,11,,,,
68,-,Skull Snaps,I'm Your Pimp,-,68,1,,,,
69,-,Tina Turner,Let's Stay Together (Single Version),-,13,5,,,,
70,-,Badge and Talkalot,Showdown (feat. Georgia Anne Muldrow),-,70,1,,,,
71,-,"Earth, Wind & Fire",In the Stone,-,1,9,,,,
72,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,12,,,,
73,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,28,5,,,,
74,-,Sdewdent & Voision Xi,Sandclock,-,74,1,,,,
75,-,Sam & Dave,Soul Man,-,14,2,,,,
76,-,Flevans,Silly Games (feat. John Turrell),-,46,2,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,41,3,,,,
78,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,41,2,,,,
79,-,Soulful Torino Orchestra,Soulburger,-,79,1,,,,
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,9,,,,
81,-,Mariah Carey,I Still Believe,-,27,10,,,,
82,-,William DeVaughn,Give the Little Man a Great Big Hand,-,82,1,,,,
83,-,Seal,Prayer for the Dying,-,31,1,,,,
84,-,Jessie Reyez,COFFIN (feat. Eminem),-,10,6,,,,
85,-,Janelle Monáe,Make Me Feel,-,18,9,,,,
86,-,Down to the Bone,Future Boogie,-,15,1,,,,
87,-,Diana Ross,Upside Down,-,5,3,,,,
88,-,The Jimmy Castor Bunch,Bad,-,88,1,,,,
89,-,Estelle,American Boy (feat. Kanye West),-,4,5,,,,
90,-,Lucky Daye,Fade Away,-,72,3,,,,
91,-,Anderson .Paak,Come Home (feat. André 3000),-,79,1,,,,
92,-,Alicia Keys,Fallin',-,2,19,,,,
93,-,Barry White,Let the Music Play,-,4,7,,,,
94,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,94,1,,,,
95,down,Stevie Wonder,I Just Called To Say I Love You,21,1,27,,,,
96,-,Sister Sledge,Thinking of You,-,58,1,,,,
97,-,Quincy Jones,Ai No Corrida (feat. Dune),-,14,3,,,,
98,down,Lauryn Hill,Doo Wop (That Thing),43,3,9,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,9,10,,,,
100,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,100,1,,,,
